﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Three Valleys Municipal Water District,Administration,General Manager,,,,232500,232500,,224870,0,0,2000,226870,21351,0,1716,15313,38380,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Assistant General Manager - Engineering & Operations,,,,113050,180880,,129259,,68501,11549,209309,11230,0,1716,1306,14252,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Administration,Assistant General Manager - Administration,,,,113050,180880,,140902,0,11530,2250,154682,13324,0,1716,18283,33323,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Water Operations Manager,,,,88363,141381,,139792,0,10876,936,151604,13218,0,1716,16464,31398,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Manager of Engineering & Operations,,,,113050,180880,,118483,0,0,0,118483,11198,0,1716,18283,31197,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Finance/Human Resources,Chief Finance Officer,,,,113050,180880,,113650,0,0,0,113650,10738,0,1716,15313,27767,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Public Affairs/Conservation,Conservation & Resource Analyst,,,,65757,105211,,106336,0,3000,0,109336,10018,0,1716,15313,27047,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T4),,,,52602,84162,,85288,3384,8214,6497,103383,8318,0,1716,11468,21502,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Operations Supervisor,,,,68795,110073,,99145,0,0,3292,102437,9356,0,1716,11468,22540,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Finance/Human Resources,Senior Financial Analyst,,,,56495,90392,,92200,0,3268,3000,98468,8672,0,1716,17402,27790,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,50798,81276,,81061,4315,0,11734,97110,7895,0,1716,8803,18414,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,50798,81276,,80219,3907,4859,3307,92292,7830,0,1716,18283,27829,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Engineer,,,,67276,107642,,89338,0,0,0,89338,8408,0,1716,18283,28407,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,50798,81276,,76467,6128,3583,2985,89163,7449,0,1716,15313,24478,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Operations Water Quality Assistant,,,,48672,77876,,78764,0,0,0,78764,7411,0,1716,18283,27410,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Administration,Executive Assistant,,,,45123,72197,,74450,0,1667,0,76117,7003,0,1716,18283,27002,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,50798,81276,,66401,3837,0,3900,74138,6263,0,1716,16464,24443,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,50798,81276,,57600,2998,0,8536,69134,5554,0,0,10329,15883,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T2),,,,44069,70511,,54754,1668,0,2933,59355,5170,0,1573,5212,11955,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Finance/Human Resources,Accounting Technician,,,,36392,58228,,56584,0,0,2114,58698,5325,0,1716,14318,21359,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T3),,,,50798,81276,,39521,892,3752,6866,51031,3687,0,1144,10976,15807,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Administration,Administrative Assistant,,,,31002,49602,,31600,0,257,9240,41097,2963,0,1716,939,5618,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,39000,0,0,0,39000,0,0,2925,13666,16591,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,23400,0,0,0,23400,0,0,1755,15313,17068,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,22600,0,0,0,22600,0,0,1695,15313,17008,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,20150,0,0,0,20150,0,0,1511,5855,7366,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,17350,0,0,0,17350,0,0,1301,6639,7940,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Operations,Shift Operator (T2),,,,44069,70511,,14121,282,0,8,14411,1403,0,358,869,2630,2% @ 55,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,13400,0,0,0,13400,0,0,1005,1306,2311,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,10050,0,0,0,10050,0,0,754,11485,12239,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Engineering/Planning & Resources,Student Engineer,,,,6250,12500,,7558,0,0,0,7558,0,0,560,0,560,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Three Valleys Municipal Water District,Board Member,Director,,,,0,0,,2000,0,0,0,2000,0,0,150,1276,1426,,http://www.threevalleys.com,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water

