﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Napa County First 5,Children And Families 1St 5,Executive Director,False,False,,120494,120494,,81102,,,3344,84446,,,3750,,3750,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Evaluation And Contract Manager,False,False,,110011,110011,,61147,,,8616,69763,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Program Administrative Manager,False,False,,79851,79851,,59015,,,8514,67529,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Executive Director,False,False,,120494,120494,,32364,,9425,6236,48025,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Initiative Coordinator,False,False,,92040,92040,,37170,,4659,5591,47420,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Quality Counts Coordinator,False,False,,68640,68640,,35904,,822,5752,42478,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,
2017,First 5,Napa County First 5,Children And Families 1St 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,10/30/2018,Napa,,False,

