﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,High Valleys Water District,Administrative,General Manager,False,False,,,,,90066,,,,90066,,,,6638,6638,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Administrative,Office Manager,False,False,Board Secretary,,,,39485,2623,0,0,42108,0,0,0,5633,5633,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Operations,Field Worker,False,False,,,,,37920,657,,,38577,,,,4615,4615,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Operations,Field,False,False,,,,,29848,419,,,30267,,,,5442,5442,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,Office Admin Assistant,,,,2585,0,0,0,2585,0,0,0,0,0,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,1400,,,,1400,,,,,0,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,800,,,,800,,,,,0,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,600,,,,600,,,,,0,,www.highvalleyswater.com,,08/31/2021,Riverside,Water Enterprise,False,California Water

