﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Flournoy Union Elementary,Teachers,Teachers,False,False,,,,,57981,,,11945,69926,11734,,,8500,20234,2% @ 60,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Teachers,Teachers,False,False,,,,,55063,,,,55063,9175,,,5952,15127,2% @ 60,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Classified,Business Manager,False,False,,,,,37746,,,,37746,7631,,,8500,16131,2% @ 55,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Classified,Instructional Aide,False,False,,,,,30785,,,2437,33222,7171,,,8500,15671,2% @ 55,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Classified,Cook/Manager,False,False,,,,,21386,,,1232,22618,4562,,,,4562,2% @ 55,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Classified,Custodian,False,False,,,,,22398,,,,22398,4528,,,,4528,2% @ 62,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Classified,Instructional Aide,False,False,,,,,17754,,,2232,19986,3788,,,8064,11852,2% @ 62,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Classified,Instructional Aide,False,False,,,,,10410,,,1305,11715,2279,,,3864,6143,2% @ 55,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Superintendent,Superintendent,False,False,,,,,5000,,,,5000,,,,,0,,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Flournoy School District,Class Supervisor/Admin Salary,False,False,,,,,,,,2500,2500,,,,,0,,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,2375,2375,386,,,,386,2% @ 60,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,625,625,,,,,0,,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,125,125,20,,,,20,2% @ 60,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Tehama,,False,
2020,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/30/2021,Tehama,,False,

