﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Carpinteria Valley Water District,Office of the General Manager,General Manager,False,False,,158268,158268,,153983,,1194,3198,158375,32217,3744,5200,18407,59568,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Engineering,District Engineer,False,False,,106164,135900,,131329,,1051,2192,134572,28353,3287,3231,20968,55839,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Business Office,Assistant General Manager,False,False,,102324,130980,,127678,,,,127678,27435,3168,3175,21030,54808,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Business Office,Administrative Analyst,False,False,,89580,114672,,113229,410,,,113639,23925,2770,2509,8422,37626,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Foreman,False,False,,64848,83004,,80521,28666,,177,109364,17329,1995,1996,18407,39727,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Engineering,Associate Engineer,False,False,,86124,110244,,103669,,,,103669,23001,2662,2726,21030,49419,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operations & Maintenance Manager,False,False,,89076,114024,,95757,,799,344,96900,20857,2402,2043,18407,43709,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Business Office,Accountant,False,False,,83244,106560,,87088,2973,,,90061,9450,,,21058,30508,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Foreman,False,False,,73920,94632,,71021,18307,,123,89451,14954,1679,1801,8411,26845,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Engineering,Field Engineering Technician,False,False,,58260,74580,,70743,,,7372,78115,14745,1687,1761,15403,33596,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Engineering,Engineering Technician,False,False,,58260,74580,,72824,567,,,73391,15624,1729,1472,21058,39883,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker 1,False,False,,42768,54756,,50361,19681,,179,70221,3151,,1194,7440,11785,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Operator,False,False,,58152,74436,,51482,9528,,119,61129,5580,,1147,8429,15156,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,False,False,,47208,60432,,58822,1135,,,59957,12300,1405,1454,21030,36189,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Office of the General Manager,Administrative Assistant,False,False,,51612,66072,,55126,729,,,55855,3472,,771,15403,19646,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker - Customer Service,False,False,,47688,61044,,48370,792,,,49162,5196,,1112,21019,27327,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,37776,48348,,30092,1221,,,31313,3273,,,6794,10067,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,False,False,,45360,58068,,26505,161,,,26666,5852,761,1386,15414,23413,2% at 55,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,37776,48348,,22299,3094,,,25393,1397,,,8793,10190,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker I,False,False,,42768,54756,,9492,1735,297,20,11544,989,,,2962,3951,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,6000,,6000,0,,,3225,3225,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,5000,,5000,0,,,8249,8249,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,4900,,4900,0,,,6204,6204,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,3900,,3900,0,,,8063,8063,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk I,False,False,,32436,41532,,3595,,,,3595,0,,,,0,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker I,False,False,,42768,54756,,2057,101,894,,3052,212,,,295,507,2% at 60,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk I,False,False,,32436,41532,,3034,,,,3034,0,,,,0,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,2700,,2700,0,,,577,577,n/a,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water
2014,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,37776,48348,,1841,,,,1841,118,,,,118,2% at 62,www.CVWD.net,,04/19/2016,Santa Barbara,Water Enterprise,,County Water

