﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Yuba County Water Agency,General Admin.,General Manager,False,False,,217360,217360,,220098,0,,11387,231485,20783,11956,17621,26667,77027,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Power Systems Manager,False,False,,145850,177278,,180980,0,,9287,190267,16950,9751,14372,20760,61833,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Water Resources Manager,False,False,,134202,163126,,166711,0,,14658,181369,15814,9091,13416,23533,61854,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Project Manager,False,False,,144290,175365,,172313,0,,8962,181275,16358,9410,13868,20223,59859,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Working Foreman,False,False,,116459,119080,,118042,46701,,7901,172644,11135,6406,13152,26667,57360,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Admin Services Manager,False,False,,132954,161595,,161467,0,,8400,169867,15333,8820,12995,23533,60681,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operations Manager,False,False,,127109,154502,,155812,0,,8069,163881,14729,8473,12486,26667,62355,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Compliance Manager,False,False,,120869,146910,,148210,0,,7696,155906,14047,8081,11910,26667,60705,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Finance Manager,False,False,,123594,150218,,147990,0,,7696,155686,14047,8081,11910,10170,44208,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Elec Tech,False,False,,110906,117083,,112626,30435,,7385,150446,10594,6095,11456,22569,50714,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Sr. Operator,False,False,,116459,119080,,117975,24751,,6921,149647,11135,6406,11397,20223,49161,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,100589,102856,,101485,39245,,7156,147886,9629,5540,11311,20223,46703,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Maintenance Manager,False,False,,127109,154502,,147225,0,,0,147225,9330,0,11217,26667,47214,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Electrician,False,False,,100559,102856,,107591,30818,,6989,145398,10137,5826,11067,23533,50563,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,100589,102856,,103334,32857,,6714,142905,9735,5601,10878,20223,46437,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,100589,102856,,102536,29196,,6757,138489,9668,5562,10543,20223,45996,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Electrician,False,False,,100559,102856,,102214,27205,,6705,136124,9646,5549,10364,20223,45782,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,110490,112986,,112935,14482,,6379,133796,10657,6131,10186,20223,47197,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Information Sys Manager,False,False,,109096,132600,,124744,0,,6474,131218,11821,6798,994,26667,46280,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Hydro Maintenance Worker,False,False,,90958,92997,,96401,26294,,6543,129238,9132,5254,9872,26667,50925,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,110490,112986,,107890,21106,,160,129156,7665,0,9877,26667,44209,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Comm Tech,False,False,,106538,108930,,110529,16037,,680,127246,7314,0,9720,9254,26288,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Sup Elect Tech,False,False,,116459,119080,,106130,20091,,840,127061,7019,0,9682,9285,25986,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Hydromaintenance Worker D2-T2,False,False,,95514,97656,,96286,24027,,6423,126736,9132,5254,9690,25951,50027,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,110490,112986,,112899,13272,,420,126591,7449,0,9635,20223,37307,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,110490,112986,,108157,18230,,160,126547,7651,0,9678,20223,37552,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Hr Manager,False,False,,94286,114608,,118157,0,,6139,124296,11211,6446,9509,24366,51532,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Peripheral Facilities Caretaker,False,False,,95514,97656,,96743,20676,,6377,123796,9120,5247,9420,20223,44010,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,110490,112986,,107318,14517,,100,121935,7646,0,9323,18737,35706,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,110490,112986,,108397,13314,,0,121711,7650,0,9308,26667,43625,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Information Security Admin,False,False,,96075,116771,,114266,0,,5956,120222,10874,6253,9197,26667,52991,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,110490,112986,,107958,11820,,160,119938,7644,0,9170,26667,43481,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Business Services Manager,False,False,,94515,114899,,113192,0,,5886,119078,10744,6181,9109,26667,52701,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Utility Worker,False,False,,79997,84344,,83388,30390,,1680,115458,5524,0,8822,26667,41013,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Senior Hydrographer,False,False,,88088,107058,,108288,0,,5608,113896,10236,5889,8679,9285,34089,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Utility Worker,False,False,,79997,84344,,83380,28264,,1760,113404,5524,0,8666,26667,40857,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,100589,102856,,101662,0,,5270,106932,9618,5533,8155,10931,34237,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Principal Eng,False,False,,127109,154502,,106424,0,,0,106424,7149,0,8142,16853,32144,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Safety/Records Coordinator,False,False,,96075,98238,,96703,3552,,5287,105542,9175,5278,8071,20223,42747,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Compliance Engineer,False,False,,97448,118435,,94433,0,,0,94433,6279,0,7224,23533,37036,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Hydro Engineer,False,False,,97488,118435,,90501,0,,0,90501,6071,0,6923,21869,34863,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Associate Accountant,False,False,,66955,81390,,84194,0,,4378,88572,7991,4597,6776,10170,29534,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Administrative Coordinator,False,False,,59509,72342,,79167,0,,5919,85086,7520,4325,6509,0,18354,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Senior Hydro Engineer,False,False,,116314,141378,,77804,0,,3245,81049,5800,3407,6184,11630,27021,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Gl Accountant,False,False,,77501,94224,,78293,0,,0,78293,5194,0,5989,10170,21353,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Supervising Ditch Tender,False,False,,63918,77688,,71828,0,,3745,75573,6827,3932,5781,10170,26710,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Power Contracts Admin,False,False,,106662,129667,,72578,0,,0,72578,4977,0,5552,16167,26696,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Ps Office Manager,False,False,,48506,58947,,62355,1472,,3243,67070,5919,3405,5131,1130,15585,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Admin Services Officer,False,False,,75795,92114,,66461,0,,0,66461,4462,0,5084,8475,18021,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Comm Tech,False,False,,106538,108930,,59882,5363,,140,65385,3893,0,4984,312,9189,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Administrative Assistant,False,False,,42141,51210,,54675,407,,2838,57920,5183,2980,4431,25136,37730,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Administrative Assistant,False,False,,41205,50086,,54707,0,,2846,57553,5196,2988,4403,26667,39254,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,It Help Desk Tech,False,False,,57346,69701,,53966,0,,2812,56778,5136,2952,4344,23070,35502,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,False,False,,42952,52208,,51436,0,,2675,54111,4882,2809,4140,26667,38498,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,False,False,,42952,52208,,51436,0,,2675,54111,4882,2809,4140,20223,32054,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Mech Hydro Eng,False,False,,97488,118435,,49732,0,,0,49732,3260,0,3805,13334,20399,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Accounting Clerk,False,False,,42141,51210,,43715,64,,0,43779,2901,0,3349,26667,32917,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Information Security Admin,False,False,,93954,114192,,38792,0,,1940,40732,3617,2037,3116,7844,16614,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Hydro Eng,False,False,,97488,118435,,36216,0,,0,36216,2374,0,2771,3390,8535,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Comm Tech,False,False,,106538,108930,,29780,1933,,1009,32722,1590,934,0,6513,9037,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Admin Clerk,False,False,,41205,50086,,30460,0,,0,30460,2061,0,2330,19746,24137,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Pt Info Systems Analyst,False,False,,73590,89461,,24183,0,,,24183,1635,0,0,0,1635,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16370,19110,,15594,3028,,,18622,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Director,Board Member,True,False,,12664,16864,,17497,0,,,17497,,,,26667,26667,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Project Manager,False,False,,141107,171496,,15888,0,,0,15888,1042,0,1215,154,2411,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Director,Board Member,True,False,,12664,16864,,14497,0,,,14497,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Buyer,False,False,,66951,81393,,13652,0,,0,13652,781,0,1044,2393,4218,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,13297,0,,,13297,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,13297,0,,,13297,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,13297,0,,,13297,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,13297,0,,,13297,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,13297,0,,,13297,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16370,19110,,11298,0,,,11298,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,General Admin.,Public Information Specialist,False,False,,55037,66248,,10372,0,,0,10372,680,0,793,1494,2967,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Comm Tech,False,False,,106538,108930,,7167,210,,20,7397,400,235,0,0,635,2%@62,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16370,19110,,5372,0,,,5372,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/19/2017,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority