﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Mark West Union Elementary,Superintendent,Superintendent,False,False,,125000,142000,,125992,,14315,4500,144807,12684,,,11868,24552,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified Administration,Director Of Fiscal Services,False,False,,76947,131049,,109796,,10855,900,121551,13553,,,11868,25421,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated Administration,Special Services Director,False,False,,82212,123798,,104960,,6298,,111258,9509,,,4748,14257,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,82212,123798,,104654,,6298,,110952,9509,,,10290,19799,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated Administration,Charter Administration,False,False,,82212,123798,,99745,,6298,,106043,9509,,,11868,21377,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,82212,123798,,93786,,5672,,99458,8676,,,9676,18352,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified Administration,Tech Supervisor/M&O Director,False,False,,51471,87423,,79923,,8524,7500,95947,10644,,,7683,18327,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,77139,,6298,849,84286,7222,,,6252,13474,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,76246,,5913,831,82990,7113,,,6261,13374,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,76628,,5283,849,82760,7204,,,7678,14882,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,75432,,6328,857,82617,7354,,,7932,15286,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,78098,,3913,424,82435,7050,,,6252,13302,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,77953,,3913,,81866,7012,,,6252,13264,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,76421,,4123,849,81393,7105,,,7678,14783,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,74849,,4648,831,80328,7007,,,7678,14685,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,73873,,4873,813,79559,6820,,,6252,13072,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,73877,,4123,849,78849,7105,,,7932,15037,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Resource Specialist,False,False,,41829,82003,,73158,,4890,407,78455,6850,,,7678,14528,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,73877,,3913,424,78214,7050,,,7932,14982,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,73216,,3913,813,77942,6805,,,7678,14483,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,73079,,3913,796,77788,6663,,,7613,14276,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,72913,,3913,804,77630,6661,,,6261,12922,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,72892,,3913,796,77601,6663,,,6378,13041,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,72978,,3913,416,77307,6909,,,7932,14841,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,70542,,4913,768,76223,6528,,,6252,12780,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Speech,False,False,,41829,82003,,70804,,3913,822,75539,6802,,,7932,14734,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,69908,,4053,796,74757,6607,,,7678,14285,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,69893,,4413,,74306,6494,,,7678,14172,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,67904,,4513,760,73177,6430,,,7932,14362,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Title I Reading,False,False,,41829,82003,,68306,,4553,,72859,6227,,,4748,10975,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,68402,,4163,,72565,6331,,,7678,14009,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Resource Specialist,False,False,,41829,82003,,65828,,6473,,72301,6321,,,7678,13999,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,65384,,4723,725,70832,6072,,,7613,13685,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,65508,,4663,583,70754,6499,,,7932,14431,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,66464,,3913,366,70743,6063,,,6252,12315,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,65250,,4123,742,70115,6189,,,7932,14121,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,64889,,4123,380,69392,6297,,,7932,14229,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Resource Specialist,False,False,,41829,82003,,64564,,4238,,68802,6133,,,7678,13811,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,63361,,4071,389,67821,6433,,,7932,14365,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Special Day Class,False,False,,41829,82003,,61874,,4218,349,66441,5807,,,7678,13485,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Special Day Class,False,False,,41829,82003,,61607,,4367,,65974,5765,,,7678,13443,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Home School,False,False,,41829,82003,,60947,,4413,,65360,5769,,,7932,13701,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,60844,,4273,,65117,8286,,,7791,16077,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,59192,,5123,389,64704,6587,,,7932,14519,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,59889,,3913,694,64496,5854,,,7678,13532,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,59010,,4614,411,64035,6891,,,7932,14823,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Charter School,False,False,,41829,82003,,55398,,6578,610,62586,5348,,,4748,10096,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,57222,,4123,733,62078,6069,,,7932,14001,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,56592,,3913,,60505,5315,,,7678,12993,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,55557,,3305,768,59630,5132,,,4791,9923,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,55167,,4123,,59290,5078,,,7613,12691,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,55066,,3913,305,59284,5088,,,6261,11349,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,54165,,5113,,59278,5429,,,7932,13361,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,54447,,4268,,58715,5020,,,4748,9768,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,50199,,5323,728,56250,6245,,,7932,14177,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Charter School,False,False,,41829,82003,,49460,,5288,548,55296,4747,,,6261,11008,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,82212,123798,,48896,,5868,,54764,4518,,,3712,8230,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,50248,,4123,,54371,5391,,,7932,13323,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,48693,,4723,725,54141,6049,,,7932,13981,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,50712,,3423,,54135,4714,,,,4714,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Custodian - Head,False,False,,23275,53248,,50227,197,3404,,53828,6394,,,7678,14072,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,48564,,4123,536,53223,4239,,,6252,10491,2% @ 62,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Accounts Payable Technician,False,False,Charter Attendance Clerk,23275,53248,,47563,325,4378,0,52266,5825,0,0,7683,13508,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,82212,123798,,52180,,,,52180,4660,,,3941,8601,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Title I Reading,False,False,,41829,82003,,48395,,3130,297,51822,4470,,,1664,6134,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,46755,,4088,515,51358,4390,,,4748,9138,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Confidential,Administrative Secretary,False,False,,39432,64232,,47930,,2876,,50806,5892,,,6384,12276,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Confidential,Business/Personnel,False,False,,39432,64232,,47492,,2700,,50192,5856,,,7777,13633,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,46709,,3280,,49989,4273,,,,4273,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,45790,,4123,,49913,4394,,,7678,12072,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,45252,,3913,266,49431,6073,,,6534,12607,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,42185,,4338,468,46991,4142,,,7678,11820,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,42232,,3913,468,46613,4003,,,6261,10264,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Speech,False,False,,41829,82003,,43826,,2739,,46565,4379,,,5552,9931,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Intervention Teacher,False,False,Teacher Resource Specialist,41829,82003,,41810,0,4449,0,46259,3756,0,0,7678,11434,2% @ 62,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,42738,,2035,735,45508,3720,,,4390,8110,2% @ 62,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Charter School,False,False,,41829,82003,,38339,,3913,468,42720,4003,,,7932,11935,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,23275,53248,,37008,307,4146,,41461,4809,,,6378,11187,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,23275,53248,,37211,538,2239,,39988,4587,,,7613,12200,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,24969,,13813,1043,39825,3432,,,2085,5517,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,34625,,3913,,38538,3342,,,3966,7308,N/A,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,23275,53248,,33455,691,4146,,38292,4786,,,7678,12464,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,23275,53248,,35846,,2239,,38085,4587,,,7678,12265,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Computer Tech,False,False,,23275,53248,,34828,,1691,168,36687,4281,,,6284,10565,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,23275,53248,,33783,,2592,,36375,5424,,,7932,13356,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Title I Reading,False,False,Teacher Elem Ed Classroom,41829,82003,,33137,0,2114,300,35551,3057,0,0,0,3057,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,23275,53248,,31360,218,3104,,34682,4139,,,6284,10423,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Charter School,False,False,,41829,82003,,26519,,7718,305,34542,3155,,,2644,5799,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Custodian - Head,False,False,Custodian|Groundskeeper,23275,53248,,32429,72,1692,72,34265,3793,0,0,6261,10054,2% @ 62,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Charter Elective Instructor,False,False,,23275,53248,,26397,,6993,170,33560,2328,,,2310,4638,N/A,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Home School,False,False,,41829,82003,,27346,,5163,,32509,3082,,,3966,7048,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,23275,53248,,29773,,2113,,31886,4535,,,7932,12467,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,23275,53248,,28239,84,3049,205,31577,3903,,,7932,11835,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,20108,,2199,6799,29106,2640,,,,2640,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,25385,,2454,,27839,2354,,,,2354,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,27110,,,592,27702,2471,,,2085,4556,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Counselor,False,False,,41829,82003,,26836,,,300,27136,2479,,,2644,5123,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Receptionist,False,False,Business/Personnel|Charter Attendance Clerk,23275,53248,,20496,0,4903,737,26136,2784,0,0,5683,8467,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Tech. Integration Suppt. Tchr.,False,False,,41829,82003,,15947,,7619,2309,25875,2311,,,2115,4426,2% @ 62,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,22415,,2746,,25161,2150,,,,2150,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Teacher Elem Ed Classroom,False,False,,41829,82003,,21485,,1343,575,23403,2520,,,2644,5164,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Classified,Inst. Assistant Full Inclusion,False,False,,23275,53248,,20026,,2273,,22299,2598,,,7613,10211,2% @ 55,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Mark West Union Elementary,Certificated,Psychologist,False,False,,57025,78125,,18386,,3096,,21482,,,,,0,2% @ 60,https://mwusd.org/employment/human-resources/,,10/27/2015,Sonoma,,,