﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Pine Cove Water District,Water,General Manager,,,,82162,82162,,82162,,0,0,82162,17344,4108,0,12624,34076,2.7 @ 55,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Water,Field Foreman,,,,53509,53509,,52945,564,0,0,53509,11177,2647,0,6312,20136,2.7 @ 55,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Water,Maintenance Worker II,,,,49631,49631,,48635,996,0,0,49631,10267,2432,0,12624,25323,2.7 @ 55,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Water,Office Manager,,,,36660,36660,,36660,,0,0,36660,7739,1833,0,12624,22196,2.7 @ 55,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Water,Office Assistant,,,,16695,16695,,16695,,0,0,16695,3524,835,0,0,4359,2.7 @ 55,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Water,Temporary Helper,,,,963,963,,963,,0,0,963,0,0,0,0,0,0,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Board,Director,,,,,,,750,,0,0,750,0,0,0,0,0,0,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Board,Director,,,,,,,700,,0,0,700,0,0,0,0,0,0,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Board,Board President,,,,,,,650,,0,0,650,0,0,0,0,0,0,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Board,Director,,,,,,,650,,0,0,650,0,0,0,0,0,0,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water
2012,Special District,Pine Cove Water District,Board,Director,,,,,,,550,,0,0,550,0,0,0,0,0,0,www.pcwd.org,,03/07/2016,Riverside,Water Enterprise,,County Water

