﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Madera Irrigation District,Administration,General Manager,,,,125506,125506,,125506,,,,125506,,3690,4920,11557,20167,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Finance,Asst GM/Chief Finance,,,,111818,111818,,109126,,,,109126,,3230,4307,7439,14976,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Engineering,Chief Engineer,,,,115124,115124,,107724,,,,107724,,3318,4425,14237,21980,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Chief Op & Main,,,,74712,74712,,74144,,,,74144,,2155,2873,7439,12467,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Engineering,Associate Engineer,,,,67998,67998,,60347,,,,60347,,2040,2720,4991,9751,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Equipment Operator,,,,35776,49991,,54066,1800,,,55866,,1676,2235,7439,11350,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Equipment Operator,,,,35776,49991,,53526,1272,,,54798,,1671,2228,5423,9322,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Administration,Board Secretary,,,,37523,52374,,53427,,,,53427,,1591,2122,7439,11152,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT4,,,,37523,52374,,50151,2586,,,52737,,1522,2029,7796,11347,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Maintenance Foreman,,,,39312,54974,,51928,,,,51928,,1651,2201,10420,14272,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Finance,Senior Accountant,,,,43285,60424,,49885,,,,49885,,1586,2114,7439,11139,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Engineering,Engineering Tech III,,,,45386,63440,,49709,14,,,49723,,1492,1989,238,3719,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT4,,,,37523,52374,,48529,850,,,49379,,1452,1936,640,4028,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT4,,,,37523,52374,,48076,1279,,,49355,,1624,2166,14594,18384,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Engineering,Engineering Tech I,,,,37523,52374,,48478,,,,48478,,1557,2076,868,4501,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Pest Applicator II,,,,34133,47549,,46068,1478,,,47546,,1427,1903,11328,14658,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Senior Ditch Tender,,,,39312,54974,,47530,,,,47530,,1498,1998,7871,11367,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Engineering,Engineering Tech II,,,,39312,54974,,45875,,,,45875,,,,7439,7439,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT3,,,,34133,47549,,43523,952,,,44475,,1295,1727,5461,8483,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Finance,Controller-Assessor-Collector,,,,47471,47471,,44039,,,,44039,,,,7343,7343,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Engineering,Engineering Tech I,,,,35776,49991,,42814,54,,,42868,,1512,2016,14594,18122,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Lead Mechanic,,,,35776,49991,,42747,,,,42747,,454,1815,8100,10369,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Pest Applicator II,,,,34133,47549,,42442,,,,42442,,1273,1698,5461,8432,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT2,,,,32552,45386,,41289,1011,,,42300,,1224,1632,5461,8317,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT3,,,,34133,47549,,39026,1742,,,40768,,1223,1631,,2854,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT3,,,,34133,47549,,38961,1498,,,40459,,,1016,7796,8812,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT2,,,,34133,47549,,39411,736,,,40147,,1243,1658,7439,10340,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Maintenance Worker III,,,,34133,47549,,38903,375,,,39278,,1390,1853,14594,17837,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,"Co-ordinator, Irrigation",,,,32552,45386,,39154,,,,39154,,1179,1572,640,3391,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Finance,Acct Technician,,,,32552,45386,,39124,,,,39124,,1208,1611,640,3459,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Administration,Admin/HR Tech,,,,37523,52374,,38780,,,,38780,,1276,1702,11557,14535,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Equipment Operator,,,,35776,49991,,35219,197,,,35416,,1196,1594,11328,14118,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Finance,Office Tech III/Eng Aide I,,,,31034,43285,,35219,,,,35219,,1028,1371,,2399,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Storekeeper,,,,29578,41246,,35018,14,,,35032,,1098,1464,7796,10358,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Maintenance Worker II,,,,29578,41246,,34618,232,,,34850,,1057,1409,7796,10262,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT1,,,,29578,41246,,33559,826,,,34385,,1104,1472,7871,10447,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Maintenance Worker II,,,,29578,41246,,33994,192,,,34186,,639,901,640,2180,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT1,,,,29578,41246,,33101,522,,,33623,,611,910,7439,8960,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Finance,Office Tech III,,,,28434,39312,,33123,,,,33123,,1015,1353,7439,9807,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT1,,,,29578,41246,,32590,457,,,33047,,1044,1391,4030,6465,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Mechanic I,,,,29578,41246,,31734,426,,,32160,,1097,1463,9872,12432,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Welder,,,,34133,47549,,31522,,,,31522,,1124,1499,11200,13823,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Maintenance Worker II,,,,29578,41246,,31040,257,,,31297,,936,1248,5689,7873,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT1,,,,29578,41246,,27033,546,,,27579,,976,1301,10417,12694,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,,,,27019,37523,,17282,43,,,17325,,,,803,803,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Operations,Operations-DT1,,,,29578,41246,,16723,512,,,17235,,,,13692,13692,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Equipment Mechanic I,,,,29578,41246,,15596,,,,15596,,141,282,2889,3312,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,,,,29578,41246,,15515,29,,,15544,,,,1774,1774,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Board Member,Director,,,,,,,,,,10310,10310,,,,11200,11200,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Board Member,Director,,,,,,,,,,9310,9310,,,,11200,11200,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Board Member,Director,,,,,,,,,,4880,4880,,,,,0,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Board Member,Director,,,,,,,,,,4710,4710,,,,,0,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Madera Irrigation District,Board Member,Director,,,,,,,,,,3825,3825,,,,,0,,https://www.madera-id.org/departments/human-resources/,,06/16/2016,Madera,Electric Enterprise|Water Enterprise,,Irrigation

