﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Cascade Union Elementary,Superintendent,Superintendent,False,False,,,,,126037,,,1200,127237,20887,,,10383,31270,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Certificated Management,Director Of Special Education Psy,False,False,,,,,105774,,,600,106374,17154,,,10383,27537,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Certificated Management,Principal Elementary,False,False,,,,,102847,,,600,103447,16019,,,10339,26358,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Certificated Management,Principal Elementary,False,False,,,,,94086,,,600,94686,15423,,,10383,25806,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Certificated Management,Principal Middle School,False,False,,,,,91717,,,600,92317,17878,,,10383,28261,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 6-8,False,False,,,,,79163,,,12113,91276,14508,,,10383,24891,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 6-8,False,False,,,,,84122,,,4579,88701,13521,,,10383,23904,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Tech & Data Ed,False,False,Teacher Reg Ed 7-8,,,,83638,0,0,4733,88371,13668,0,0,10383,24051,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,77746,,,7136,84882,13618,,,10383,24001,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,80118,,,4737,84855,12948,,,10383,23331,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,80022,,,2855,82877,13272,,,10383,23655,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Classified Management,Chief Business Official,False,False,,,,,59981,,,22405,82386,10023,,,6057,16080,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Certificated Management,Dean Of Students,False,False,,,,,80779,,,600,81379,13866,,,10383,24249,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,76561,,,4159,80720,12850,,,10383,23233,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,77481,,,2750,80231,13257,,,10383,23640,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,69187,,,9457,78644,13283,,,10383,23666,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Pupil Support,Psychologist,False,False,,,,,73553,,,4425,77978,12030,,,10431,22461,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,74549,,,3354,77903,12625,,,10383,23008,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,73840,,,3996,77836,12025,,,10383,22408,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Rsp,False,False,Teacher Sdc K-5,,,,67777,0,0,9986,77763,12810,0,0,10383,23193,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,72923,,,4535,77458,13242,,,10383,23625,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Adaptive Pe,False,False,,,,,73097,,,2750,75847,11860,,,10383,22243,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,70191,,,5642,75833,12889,,,10383,23272,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Homeschool-Independent Study Teacher,False,False,Teacher Reg Ed 7-8,,,,63797,0,0,11400,75197,11418,0,0,9145,20563,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,70686,,,4392,75078,12196,,,10383,22579,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 6-8,False,False,,,,,67362,,,7207,74569,11998,,,10383,22381,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,70917,,,3590,74507,11497,,,10383,21880,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,71419,,,2750,74169,12645,,,10383,23028,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,70225,,,3240,73465,11841,,,10383,22224,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,69302,,,4054,73356,12845,,,10383,23228,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,62602,,,10197,72799,11526,,,10383,21909,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Classified Management,Child Nutrition Director,False,False,,,,,64947,,,7538,72485,11660,,,10383,22043,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,53507,,,18737,72244,12433,,,10383,22816,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,67446,,,3456,70902,11493,,,10383,21876,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,61936,,,7517,69453,11226,,,10383,21609,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,64244,,,4798,69042,10801,,,10431,21232,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,64181,,,3856,68037,11093,,,10383,21476,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,64646,,,2925,67571,10426,,,10383,20809,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Community Liaison,False,False,,,,,64127,,,2750,66877,11637,,,10383,22020,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Sdc 6-8,False,False,,,,,62601,,,3605,66206,10310,,,10431,20741,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,61746,,,4418,66164,11643,,,10383,22026,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,61936,,,2750,64686,10506,,,10383,20889,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Classified Management,Director Of Technology,False,False,,,,,63810,,,600,64410,10747,,,10317,21064,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,57964,,,5476,63440,11217,,,10383,21600,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,59523,,,3823,63346,9876,,,10431,20307,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,57339,,,5682,63021,10263,,,10383,20646,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Transportation,Mechanic/Driver,False,False,,,,,57570,,,4036,61606,9794,,,7959,17753,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Classified Management,Supervisor Of Maintenance. And Operations,False,False,,,,,60738,,,600,61338,10231,,,10317,20548,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Behavior Specialist 194,Behavior Specialist,False,False,,,,,57096,,,2836,59932,10213,,,10241,20454,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,52667,,,6914,59581,10785,,,10383,21168,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-5,False,False,,,,,55663,,,3258,58921,10832,,,10383,21215,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,52860,,,5390,58250,9502,,,10383,19885,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,52934,,,3928,56862,8874,,,10383,19257,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,51018,,,4387,55405,9176,,,10383,19559,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Confidential,Hr Data Analyst,False,False,,,,,53581,,,1270,54851,9321,,,10274,19595,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teach Cds,False,False,,,,,51973,,,2750,54723,8426,,,10431,18857,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Pupil Support,Psychologist,False,False,,,,,50928,,,2785,53713,8200,,,10777,18977,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,49770,,,3613,53383,9472,,,10383,19855,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 6-8,False,False,,,,,44850,,,6662,51512,8564,,,10383,18947,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,46992,,,4127,51119,8632,,,10383,19015,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Rsp,False,False,Teacher Sdc 6-8,,,,47354,0,0,2750,50104,7734,0,0,10431,18165,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,44138,,,5681,49819,7664,,,10431,18095,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,44939,,,4490,49429,7595,,,10653,18248,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Transportation,Bus Driver,False,False,,,,,36379,,,11871,48250,6521,,,8400,14921,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Confidential,Executive Assistant,False,False,,,,,37064,,,10704,47768,5931,,,4326,10257,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,43112,,,4095,47207,7021,,,5678,12699,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Cascade Union Elementary School District,Teachers Long-Term Substitutes,False,False,,,,,,,,47057,47057,,,,,0,N/A,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Pupil Support,Psychologist,False,False,,,,,43168,,,3860,47028,8084,,,10431,18515,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Speech,False,False,,,,,43427,,,1500,44927,6828,,,5664,12492,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Classified Management,Supervisor Of Transportation,False,False,,,,,40000,,,3880,43880,6464,,,6863,13327,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Technology Assistant,False,False,,,,,42896,,,694,43590,7329,,,7959,15288,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Sdc K-5,False,False,,,,,39187,,,4346,43533,7527,,,7686,15213,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Sdc K-5,False,False,,,,,40214,,,3013,43227,7104,,,10383,17487,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Transportation,Bus Driver/Skilled Maintenance,False,False,,,,,36347,,,5810,42157,6713,,,8535,15248,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Confidential,Payroll Accountant,False,False,,,,,40422,,,990,41412,6848,,,10007,16855,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Lead Custodian,False,False,,,,,35517,,,2572,38089,6533,,,11400,17933,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teach Cds,False,False,,,,,35007,,,2978,37985,7096,,,10383,17479,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Lead Custodian,False,False,,,,,35183,,,2560,37743,5919,,,2280,8199,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Lead Custodian,False,False,,,,,37591,,,127,37718,6396,,,8400,14796,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Transportation,Bus Driver,False,False,,,,,36239,,,664,36903,6789,,,15000,21789,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Speech,False,False,,,,,35341,,,1500,36841,5969,,,5664,11633,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Sdc Prek,False,False,,,,,35273,,,1535,36808,5333,,,5711,11044,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Confidential,Executive Assistant,False,False,,,,,25435,,,10890,36325,5814,,,877,6691,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 7-8,False,False,,,,,29963,,,6260,36223,5800,,,5664,11464,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Maintenance Skilled,False,False,,,,,35847,,,,35847,6720,,,15000,21720,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Pupil Support,Counselor,False,False,,,,,34125,,,1500,35625,5162,,,5664,10826,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Sdc Prek,False,False,,,,,31559,,,4035,35594,5428,,,5664,11092,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Child Nutrition,Lead Cook,False,False,,,,,33163,,,253,33416,5680,,,7995,13675,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,21318,,,12017,33335,4979,,,5192,10171,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher Pre School,Pre School Teachers,False,False,,,,,29512,,,3608,33120,6210,,,10383,16593,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Transportation,Bus Driver,False,False,,,,,30704,,,2344,33048,5392,,,8631,14023,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Cascade Union Elementary School District,Classified Admin Subs,False,False,,,,,,,,32779,32779,,,,,0,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Behavior Intervention Aide,False,False,,,,,30156,,,2454,32610,5464,,,10272,15736,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Sdc K-5,False,False,,,,,24582,,,7633,32215,5589,,,3735,9324,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Clerical,School Office Clerk,False,False,,,,,29981,,,1874,31855,5380,,,8400,13780,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher  Reg Ed 3 - 4,False,False,,,,,29752,,,1500,31252,5170,,,5664,10834,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Grounds/Maintenance,False,False,,,,,30630,,,615,31245,5919,,,15000,20919,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Clerical,Educational Secretary K-5,False,False,,,,,29835,,,953,30788,5692,,,11349,17041,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Behavior Intervention Aide,False,False,,,,,30447,,,296,30743,5140,,,,5140,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Confidential,Accounts Payable Coordinator,False,False,,,,,29369,,,900,30269,6185,,,10383,16568,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Sdc Prek,False,False,,,,,27539,,,1530,29069,4771,,,3807,8578,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Clerical,Educational Secretary K-5,False,False,,,,,27146,,,1844,28990,5703,,,15000,20703,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Clerical,Educational Secretary 6-8,False,False,,,,,27418,,,1449,28867,4693,,,8069,12762,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Child Nutrition,Lead Cook,False,False,,,,,23681,,,5140,28821,5753,,,14063,19816,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Custodian,False,False,,,,,28650,,,,28650,4997,,,8491,13488,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,24647,,,2990,27637,4535,,,3735,8270,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed K-2,False,False,,,,,23879,,,3542,27421,4618,,,5664,10282,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Library Media Specialist,False,False,,,,,27225,,,100,27325,4693,,,7871,12564,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Library Media Specialist,False,False,,,,,26734,,,100,26834,4604,,,7871,12475,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,24968,,,1640,26608,3923,,,5711,9634,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Clerical,School Office Clerk,False,False,,,,,24196,,,2244,26440,4157,,,8400,12557,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Rsp,False,False,Teacher Sdc K-5,,,,23773,0,0,2235,26008,4063,0,0,5711,9774,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Custodian,False,False,,,,,25309,,,,25309,5028,,,15000,20028,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Maintenance/Operations,Lead Custodian,False,False,,,,,19347,,,5951,25298,3268,,,5700,8968,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher Pre School,Pre School Teachers,False,False,,,,,22334,,,2833,25167,4467,,,10383,14850,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Teacher,Teacher Reg Ed 5-6,False,False,,,,,23262,,,1828,25090,4122,,,3807,7929,2% @ 60,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Paraprofessional Special Needs,False,False,,,,,21878,,,2624,24502,4084,,,,4084,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Clerical,School Office Clerk,False,False,,,,,21870,,,1891,23761,4038,,,8535,12573,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Transportation,Bus Driver,False,False,,,,,23224,,,534,23758,4167,,,9523,13690,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Campus Supervisor,False,False,,,,,22867,,,573,23440,3877,,,10236,14113,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Paraprofessional Interpreter,False,False,,,,,21982,,,1233,23215,3864,,,393,4257,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Transportation,Bus Driver,False,False,,,,,21534,,,1539,23073,4102,,,6631,10733,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Child Nutrition,Assistant Cook,False,False,,,,,22760,,,16,22776,3807,,,2288,6095,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Licensed Vocational Nurse,False,False,,,,,22274,,,391,22665,3783,,,2500,6283,2% @ 62,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Child Nutrition,Lead Cook,False,False,Mailrun,,,,21648,0,0,930,22578,4260,0,0,10074,14334,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Child Nutrition,Lead Cook,False,False,,,,,21613,,,744,22357,4635,,,14063,18698,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Paraprofessional Special Needs,False,False,,,,,20522,,,1532,22054,3684,,,,3684,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Paraprofessional,False,False,,,,,21376,,,620,21996,3628,,,,3628,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Cascade Union Elementary,Program Support,Paraprofessional,False,False,,,,,21779,,,200,21979,3668,,,,3668,2% @ 55,www.cuesd.com,,12/03/2019,Shasta,,False,