﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,San Anselmo,Admin & Finance,Town Manager,False,False,,181092,181092,,178452,,,8580,187032,20167,0,,20192,40359,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Admin & Finance,Fin & Admin Services Dir,False,False,,148284,158664,,152154,,4005,1825,157984,13243,0,,23328,36571,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Public Works,Public Works Director,False,False,,159585,159585,,152454,,,4200,156654,13271,0,,25519,38790,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Planning,Planning Director,False,False,,141456,141456,,139398,,,0,139398,12126,0,,23494,35620,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Community Services Dir./Assistant Town Manager,False,False,,123816,136198,,134213,,,0,134213,11675,0,,25728,37403,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Town Librarian,False,False,,123816,123816,,122010,,,0,122010,13788,0,,26294,40082,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Public Works,Senior Engineer,False,False,,107052,107052,,105492,,,5580,111072,6750,0,,10126,16876,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Building,Building Inspector,False,False,,74184,90168,,88854,1128,53,4380,94415,10041,0,,10005,20046,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Admin & Finance,Town Clerk,True,False,,82476,82476,,81276,,1586,4380,87242,7070,0,,1158,8228,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Admin & Finance,Accounting Benefits Tech,False,False,,63732,85219,,80845,,,4380,85225,7038,0,,20170,27208,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Recreation Supervisor,False,False,,60444,73476,,72408,6376,,4380,83164,6299,0,,9968,16267,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Streets,Maintenance Supervisor,False,False,,66348,80640,,79470,2970,,0,82440,8981,0,,25535,34516,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian II,False,False,,62400,75828,,74236,,,4380,78616,6459,0,,10089,16548,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Public Works,Maintenance Supervisor,False,False,,66348,80640,,76987,,,0,76987,8701,0,,25535,34236,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Streets,Senior Maintenance Worker,False,False,,55308,67224,,66246,3551,,4380,74177,7630,0,,19830,27460,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Admin & Finance,Admin Services Tech,False,False,,64812,78780,,68622,,,4380,73002,5969,0,,13335,19304,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Planning,Assistant Planner,False,False,,64812,78780,,65330,1183,,4380,70893,4184,0,,10063,14247,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Streets,Senior Maintenance Worker,False,False,,55308,67224,,66246,,,4380,70626,5906,0,,19750,25656,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Recreation Supervisor,False,False,,60444,73476,,64025,346,,4380,68751,5575,0,,19010,24585,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,50352,61200,,60306,471,,4380,65157,6815,0,,10057,16872,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian I,False,False,,55716,67728,,58688,,,4380,63068,3755,0,,1919,5674,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,50352,61200,,57351,400,,4110,61861,6491,0,,11217,17708,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Public Works,Assistant Public Works Director,False,False,,123816,123816,,52066,,,0,52066,4624,0,,9885,14509,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Front Desk Clerical Assistant,False,False,,50352,52860,,46798,,,3504,50302,4217,0,,1899,6116,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant,False,False,,44304,53872,,44442,,,3723,48165,3871,0,,10020,13891,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Streets,Maintenance Worker I,False,False,,46536,56580,,45303,1032,,0,46335,2725,0,,9150,11875,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Public Works,Permit Technician,False,False,,64812,78780,,44867,543,,0,45410,2889,0,,7372,10261,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Recreation Program Leader,False,False,,38568,46884,,39398,,,0,39398,3438,0,,21304,24742,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Technician,False,False,,49428,60072,,32232,,2951,2555,37738,3564,0,,11717,15281,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Streets,Maintenance Worker I,False,False,,46536,56580,,31080,666,552,2555,34853,1962,0,,811,2773,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant,False,False,,44304,53872,,27825,,540,2322,30687,2420,0,,10907,13327,2% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Streets,Maintenance Worker I,False,False,,46536,56580,,25641,59,,0,25700,1705,0,,4071,5776,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Instructor,False,False,,35859,43555,,25543,,,0,25543,2890,0,,0,2890,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,16949,303,,0,17252,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant,False,False,,44304,53872,,16592,,,0,16592,869,0,,4652,5521,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian - On Call,False,False,,56950,77480,,14817,,,0,14817,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Public Works,Temporary Maintenance Worker,False,False,,41995,50398,,13028,323,,0,13351,126,0,,0,126,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,12609,,,0,12609,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Instructor,False,False,,35859,43555,,11959,,,0,11959,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,10311,,,0,10311,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,9620,,,0,9620,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,9051,,,0,9051,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Instructor,False,False,,35859,43555,,8813,,,0,8813,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian - On Call,False,False,,56950,77480,,8667,,,0,8667,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,7308,,,0,7308,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant On Call,False,False,,44304,53872,,6591,,,0,6591,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,6428,,,0,6428,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,6260,,,0,6260,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,6042,,,0,6042,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,5951,,,0,5951,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Instructor,False,False,,35859,43555,,5501,,,0,5501,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Streets,Maintenance Worker I,False,False,,46536,56580,,5377,,,0,5377,352,0,,1467,1819,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,3937,,,0,3937,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Town Council,Mayor,True,False,,3600,3600,,3600,,,0,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Child Care Aide,False,False,,22901,33654,,3466,,,0,3466,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Public Works,Senior Engineer,False,False,,107052,107052,,2790,,437,233,3460,135,0,,106,241,2% at 62,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,3402,,,0,3402,376,0,,0,376,2.7% at 55,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,3114,,,0,3114,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,3036,,,0,3036,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant On Call,False,False,,44304,53872,,3021,,,0,3021,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,3010,,,0,3010,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,2833,,,0,2833,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,2762,,,0,2762,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Child Care Aide,False,False,,22901,33654,,2374,,,0,2374,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian Sub,False,False,,56950,77480,,2144,,,0,2144,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,1965,,,0,1965,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,1886,,,0,1886,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian-On Call,False,False,,56950,77480,,1741,,,0,1741,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,1725,,,0,1725,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,1674,,,0,1674,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,1661,,,0,1661,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,1281,,,0,1281,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Instructor,False,False,,35859,43555,,1143,,,0,1143,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,1047,,,0,1047,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,1034,,,0,1034,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,985,,,0,985,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,923,,,0,923,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,920,,,0,920,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,920,,,0,920,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,914,,,0,914,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian - On Call,False,False,,56950,77480,,736,,,0,736,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Librarian-On Call,False,False,,56950,77480,,691,,,0,691,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,647,,,0,647,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Child Care Aide,False,False,,22901,33654,,616,,,0,616,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Admin & Finance,Town Treasurer,True,False,,600,600,,600,,,0,600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,600,,,0,600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,500,,,0,500,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,430,,,0,430,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,414,,,0,414,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,357,,,0,357,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,357,,,0,357,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Childcare Aide,False,False,,22901,33654,,342,,,0,342,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,124,,,0,124,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,123,,,0,123,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Recreation,Child Care Aide,False,False,,22901,33654,,92,,,0,92,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Assistant-On Call,False,False,,44304,53872,,85,,,0,85,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,60,,,0,60,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,
2016,City,San Anselmo,Library,Library Page,False,False,,20800,25147,,15,,,0,15,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12937,06/27/2017,Marin,,,

