﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lakeside Water District,General Manager,General Manager,False,False,,,,,171226,,9500,8580,189306,26619,,,10990,37609,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Operations Super,False,False,,,,,116539,4430,1294,8979,131242,17165,,,22789,39954,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Admin,Treasurer,False,False,,,,,118818,,1018,4659,124495,17501,,,22789,40290,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,System Operator 2,False,False,,,,,73739,7360,1294,579,82972,10861,,,8170,19031,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Utility Worker 3,False,False,,,,,72342,6113,1294,,79749,10655,,,22735,33390,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,System Operator 1,False,False,,,,,66085,4446,1294,,71825,9734,,,8200,17934,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,64233,,1018,1260,66511,9461,,,16212,25673,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,58670,6323,1294,,66287,2759,,3520,22729,29008,1.5%@65,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,47040,4056,1294,,52390,2212,,2817,8157,13186,1.5%@65,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,48749,,647,,49396,2293,,2914,22728,27935,1.5%@65,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,36113,2094,1294,5124,44625,1698,,1968,6118,9784,1.5%@65,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,36358,1545,1294,5319,44516,1710,,,6118,7828,1.5%@65,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,11471,,,647,12118,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,8113,,,647,8760,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,8162,63,,,8225,384,,,,384,1.5%@65,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,6056,,,,6056,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,5362,,,,5362,252,,,,252,1.5%@65,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,2250,,,,2250,308,,,27368,27676,3%@60,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,2000,,,,2000,,,,20655,20655,,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1875,,,,1875,,,,21383,21383,,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1750,,,,1750,,,,7688,7688,,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation
2020,Special District,Lakeside Water District,Board,Board,True,False,,1000,2500,,1625,,,,1625,,,,21383,21383,,,,08/31/2021,San Diego,Water Enterprise,False,Irrigation

