﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,17810,195,,,18005,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,13200,13200,,13200,,,,13200,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,11985,,,,11985,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,7095,225,,,7320,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,6320,,,,6320,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,4560,,,,4560,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,3102,248,,,3350,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,2025,,,,2025,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1400,,,,1400,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1250,,,,1250,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1218,,,,1218,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,630,,,,630,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,625,,,,625,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2039,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

