﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yolo Fire Protection District,Operations,Assistant Fire Chief,False,False,,,,,54000,,1600,,55600,,,,4800,4800,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Yolo Fire Protection District,Operations,Fire Chief,False,False,,,,,8723,,,,8723,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Yolo Fire Protection District,Administration,Clerk,False,False,,,,,6231,,,,6231,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Yolo Fire Protection District,Administration,Administrative Assistant,False,False,,,,,3554,,,1000,4554,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Yolo Fire Protection District,Administration,Administrative Assistant,False,False,,,,,808,,,,808,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Yolo Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Yolo Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Yolo Fire Protection District,Governing Body,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection

