﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Fulltime,False,False,,32075,62075,,63689,3774,,,67463,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Fire,District Chief,False,False,,48000,50200,,48000,,,,48000,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,37315,37315,,32189,308,,,32497,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Fire,District Secretary,False,False,,32531,32531,,29715,117,,,29832,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,37315,37315,,25804,218,,,26022,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Fulltime,False,False,,62075,62075,,25540,,,,25540,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,32994,37315,,22839,,,,22839,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,16178,,,,16178,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMS Director,False,False,,13500,13500,,12375,,,,12375,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,10366,,,,10366,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,30699,37315,,9025,47,,,9072,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,8583,54,,,8637,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,7178,66,,,7244,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,30699,37315,,6185,40,,,6225,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,6047,,,,6047,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,5183,,,,5183,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,5103,,,,5103,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,4319,,,,4319,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,30699,37315,,3374,,,,3374,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,2160,,,,2160,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Fulltime,False,False,,45000,54697,,1731,,,,1731,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Fulltime,False,False,,45000,54697,,1125,,,,1125,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,30699,37315,,1013,,,,1013,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic-Part Time,False,False,,45000,54697,,864,,,,864,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT-Full Time,False,False,,30699,37315,,696,,,,696,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Board,Director,False,False,,0,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Board,Director,False,False,,0,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Board,Director,False,False,,0,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Board,President,False,False,,0,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Julian-Cuyamaca Fire Protection District,Board,Vice-President,False,False,,0,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection

