﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Executive Director,False,False,,125008,125008,,122320,,,,122320,48567,,,8292,56859,2.6% @ 62,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Principal Planner,False,False,,67558,109812,,82388,,,,82388,32710,,,7536,40246,3% @ 60,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Resources And Trails Manager,False,False,,55349,79913,,75928,,,906,76834,30145,,,16008,46153,3% @ 60,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Trails Manager,False,False,,55349,79913,,57168,,,,57168,22699,,,7158,29857,3% @ 60,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Manager,False,False,,55349,79914,,55925,,,,55925,22204,,,16008,38212,2.6% @ 62,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Park Ranger II,False,False,,33987,56850,,44898,170,,,45068,17826,,,6888,24714,3% @ 60,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Park Ranger I,False,False,,29349,46759,,40842,320,,,41162,13581,,,6888,20469,2.5% @ 67,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Park Ranger I,False,False,,29349,46759,,38146,145,,,38291,15145,,,6888,22033,2.6% @ 62,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Office Manager,False,False,,39083,63576,,38045,,,,38045,12652,,,6888,19540,2.5% @ 67,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Interpretive Ranger,False,False,,37170,42910,,37688,74,,,37762,12533,,,15216,27749,2.5% @ 67,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Park Ranger I,False,False,,29349,46759,,36974,627,,,37601,12296,,,6888,19184,2.5% @ 67,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2018,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/27/2019,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)

