﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Pixley Irrigation District,Maintenance,Field Superintendent,False,False,,66726,85176,,91105,23146,3528,500,118279,7954,,,4946,12900,2% @ 60,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Maintenance,Equip Mechanic A,False,False,,60549,77293,,69148,5815,,1159,76122,7299,,,16401,23700,2% @ 60,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Maintenance,Operations Personnel-B,False,False,,52354,66726,,58554,9672,1957,2400,72583,6207,,,16607,22814,2% @ 60,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Maintenance,Operations Personnel-D,False,False,,40955,52354,,52798,2719,1737,500,57754,4870,,,9432,14302,2% @ 60,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,800,800,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,700,700,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,600,600,,,,8653,8653,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,600,600,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation

