﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Serrano Water District,Administration,Director of Finance & Admin,,,,,,,112176,,3375,7294,122845,23607,,650,21259,45516,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Administration,Associate General Mgr.,,,,,,,112176,,,2299,114475,23607,,3365,18328,45300,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Water Treatment Plant Operator,,,,50448,67608,,73798,11540,5607,1588,92533,15531,,,21088,36619,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Water Utility Service Wkr II,,,,50448,67608,,67595,11234,5170,1842,85841,14226,,2028,21216,37470,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Administration,Accountant,,,,45792,64440,,57415,580,4448,397,62840,12032,,1040,21009,34081,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Water Utility Service Wkr,,,,37140,49800,,49773,6551,3390,725,60439,10479,,,7950,18429,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Administration,Secretary,,,,42648,57156,,52454,743,4163,702,58062,11041,,,15661,26702,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Water Utility Service Wkr,,,,37140,49800,,46852,4700,3435,668,55655,9406,,,7981,17387,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Administration,Accountant,,,,45792,64440,,44680,996,2873,590,49139,9323,,,17523,26846,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Meter Reader,,,,32988,44196,,43433,282,2879,-1983,44611,8571,,,20104,28675,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Reservoir Operations Tech,,,,,,,39749,,1200,497,41446,,,5216,15829,21045,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Water Utility Service Wkr,,,,37140,49800,,18160,225,600,231,19216,3847,,,3172,7019,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Water Utility Service Wkr,,,,37140,49800,,14718,,,179,14897,1165,,,11751,12916,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Field,Water Utility Service Wkr,,,,37140,49800,,10002,308,200,128,10638,2128,,,3680,5808,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,18381,18381,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,15697,15697,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,15552,15552,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,5518,5518,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2011,Special District,Serrano Water District,Board Member,Director,,,,,,,,,,,0,,,,1329,1329,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation

