﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Vallejo Flood and Wastewater District,Administration,District Manager,False,False,,189812,189812,,179344,,,,179344,28619,0,0,2091,30710,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Finance,Finance Director,False,False,,160508,176960,,174812,,1991,,176803,28270,0,0,2394,30664,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Engineering,Dir Of Eng. & Field Ops,False,False,,159067,175372,,170747,,2223,,172970,28016,0,0,2015,30031,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Dir Of Plant Ops & Maintenance,False,False,,165176,165176,,160845,,,,160845,26387,0,0,2150,28537,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Safety and Risk Management,Dir Of Safety & Risk Management,False,False,,121504,133958,,132391,,1807,11586,145784,21400,0,0,219,21619,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Electrical Supervisor,False,False,,106784,106784,,102842,28287,,12086,143215,17059,0,0,2150,19209,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Administration,Hr Services Administrator,False,False,,129585,142868,,140179,,1072,,141251,22823,0,0,2150,24973,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Services Director,False,False,,142382,142382,,140460,,400,,140860,22746,0,0,1991,24737,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Finance,Finance Supervisor,False,False,,124590,137361,,131476,4580,,416,136472,22013,0,0,2150,24163,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Specialist,False,False,,85583,94356,,92083,27073,,12748,131904,15263,0,0,219,15482,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,119605,131864,,130085,35,,544,130664,21151,0,0,1659,22810,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,119605,131864,,124790,,1663,,126453,20208,0,0,2150,22358,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Field Operations Supt,False,False,,126609,126609,,122913,,,,122913,20228,0,0,2394,22622,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Wastewater Operator Supervisor,False,False,,123662,123662,,121993,,,,121993,19755,0,0,2394,22149,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,97076,97076,,94965,10814,,10000,115779,15550,0,0,2150,17700,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Administration,District Clerk,False,False,,85503,94267,,95714,,19074,,114788,14116,0,0,1705,15821,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,98084,98084,,93998,1281,,18231,113510,16640,0,0,219,16859,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,98084,98084,,100173,6384,786,5336,112679,17059,0,0,2150,19209,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,98084,98084,,98444,5221,368,7179,111212,16665,0,0,2394,19059,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,98084,98084,,96743,596,,13642,110981,13559,0,0,219,13778,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic Supervisor,False,False,,105468,105468,,101544,7576,250,1116,110486,16849,0,0,2394,19243,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Specialist,False,False,,107836,107836,,106380,450,,1264,108094,17430,0,0,2150,19580,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,98084,98084,,97878,3517,1104,5110,107609,16271,0,0,2150,18421,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic I,False,False,,83705,83705,,82501,502,,23207,106210,13372,0,0,219,13591,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,89121,89121,,87919,197,1003,16115,105234,14237,0,0,219,14456,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,87890,87890,,86704,9857,250,7746,104557,14041,0,0,2150,16191,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Assistant Field Operations Supt,False,False,,100900,100900,,99538,2928,,1283,103749,16299,0,0,2150,18449,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,87890,87890,,87584,41,,12600,100225,14042,0,0,219,14261,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech Supervisor,False,False,,98033,98033,,96710,,,3241,99951,15661,0,0,1705,17366,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,False,False,,89167,89167,,89988,4922,1003,4007,99920,14822,0,0,2150,16972,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,98084,98084,,96761,70,250,2461,99542,16006,0,0,1705,17711,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist Supervisor,False,False,,98033,98033,,96343,2473,300,,99116,15600,0,0,2150,17750,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76766,5731,50,16134,98681,12431,0,0,219,12650,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Engineering,Senior Engineer Tech/Inspector,False,False,,88345,97400,,96084,1119,1096,,98299,15560,0,0,2150,17710,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Community Outreach Coordinator,False,False,,98033,98033,,95697,2331,50,,98078,15661,0,0,2150,17811,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,87890,87890,,86704,998,100,10160,97962,14171,0,0,2150,16321,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76766,4167,,16267,97200,12474,0,0,219,12693,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,False,False,,89167,89167,,89733,1748,,4874,96355,15281,0,0,2150,17431,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,97076,97076,,96005,9,50,139,96203,15530,0,0,1705,17235,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist Supervisor,False,False,,98033,98033,,95957,,,,95957,15535,0,0,1892,17427,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,75266,5340,,15337,95943,12431,0,0,219,12650,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,84921,84921,,90043,55,637,4473,95208,14195,0,0,1185,15380,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,97076,97076,,94505,512,,,95017,15508,0,0,1705,17213,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,97076,97076,,88494,5666,,824,94984,5531,0,0,937,6468,2.0% @ 62,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76766,8618,584,8809,94777,12540,0,0,2150,14690,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,89121,89121,,87919,,1003,5232,94154,14237,0,0,2150,16387,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,False,False,,80877,80877,,82108,5464,100,6338,94010,13980,0,0,1601,15581,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,87890,87890,,86705,6420,,,93125,14041,0,0,1991,16032,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,False,False,,89167,89167,,87363,1642,150,3413,92568,14489,0,0,1705,16194,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,87739,87739,,86795,2185,658,2246,91884,14164,0,0,1991,16155,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,87739,87739,,86555,2070,,960,89585,14016,0,0,2394,16410,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76767,7073,876,4817,89533,12519,0,0,2150,14669,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76766,6137,,6084,88987,12530,0,0,2150,14680,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,89121,89121,,87918,,,,87918,14237,0,0,2394,16631,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,89121,89121,,87918,,,,87918,14237,0,0,2150,16387,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,84921,84921,,82735,1418,50,3662,87865,5288,0,0,2150,7438,2.0% @ 62,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,87739,87739,,86795,78,,776,87649,14087,0,0,1892,15979,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Entry,False,False,,64020,67221,,79549,7668,,368,87585,12904,0,0,2150,15054,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic I,False,False,,83705,83705,,82286,1183,,3882,87351,11246,0,0,2394,13640,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,70583,74112,,74462,5368,150,7355,87335,12061,0,0,937,12998,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76766,4990,,4279,86035,12469,0,0,2150,14619,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Tech I/II,False,False,,61802,78877,,73394,490,,11650,85534,12097,0,0,219,12316,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech I,False,False,,76986,84877,,82932,680,318,,83930,13559,0,0,2150,15709,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76766,2305,,4576,83647,12431,0,0,2394,14825,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Eq Operator,False,False,,79763,79763,,78686,2637,,1813,83136,12774,0,0,2150,14924,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,77817,77817,,76766,2438,,3388,82592,12440,0,0,2150,14590,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,70583,74112,,74462,1692,,5623,81777,12056,0,0,2150,14206,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Truck Driver,False,False,,80877,80877,,81137,525,,,81662,13137,0,0,2150,15287,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2014,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Technician,False,False,,76315,84138,,80793,,,,80793,13330,0,0,1705,15035,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/23/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control