﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Livermore-Amador Valley Transit Authority,Marketing,Director,False,False,,126840,177540,,178973,,,,178973,10933,,,27486,38419,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Planning,Director,False,False,,126840,177540,,178827,,,,178827,10566,,,29850,40416,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Director,False,False,,126840,177540,,175356,,,,175356,11830,,7599,23662,43091,2%@55,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Executive Director,Director,False,False,,,,,114621,,,1750,116371,5312,,10709,12616,28637,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Transit Planner,False,False,,88080,123300,,112193,,,,112193,7728,,,11259,18987,2%@55,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Fleet & Technology Specialist,False,False,,88080,123300,,110969,,,,110969,7642,,,35389,43031,2%@55,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Operations Specialist,False,False,,88080,123300,,99682,,,,99682,6621,,,11259,17880,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Planning,Paratransit Planning Specialist,False,False,,73404,102768,,92037,,,,92037,6328,,,16638,22966,2%@55,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Accounting Analyst,False,False,,73404,102768,,89046,,,,89046,5904,,,34817,40721,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Executive Assistant,False,False,,60492,85620,,75631,,,,75631,5000,,,26282,31282,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Admin Assistant,False,False,,60492,85620,,73323,1362,,,74685,4845,,,11259,16104,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Supervisor,False,False,,60492,85620,,72154,375,,,72529,4935,,,29850,34785,2%@55,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Supervisor,False,False,,60492,85620,,69152,427,,,69579,4732,,,34817,39549,2%@55,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Rep,False,False,,48912,68496,,57004,1606,,,58610,3745,,,11259,15004,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Grants & Project Specialist,False,False,,88080,123300,,51669,,,,51669,3379,,,36106,39485,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Executive Director,Director,False,False,,,,,12421,,,600,13021,837,,621,,1458,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Capital Projects Manager,False,False,,105672,147960,,12995,,,,12995,877,,,,877,2%@62,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Marketing,Planning Intern,False,False,,,,,11041,,,,11041,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Planning,Planning Intern,False,False,,,,,8985,,,,8985,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Accounting Intern,False,False,,,,,7376,,,,7376,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Of Directors Member,False,False,,,,,2800,,,,2800,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Of Directors Member,False,False,,,,,2700,,,,2700,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Of Directors Member,False,False,,,,,2600,,,,2600,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Chair,False,False,,,,,2600,,,,2600,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Vice Chair,False,False,,,,,2300,,,,2300,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Of Directors Member,False,False,,,,,2200,,,,2200,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Of Directors Member,False,False,,,,,2200,,,,2200,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Of Directors Member - Alternate,False,False,,,,,200,,,,200,,,,,0,,,,08/29/2023,Alameda,Transit Operators,False,Joint Powers Authority (JPA)

