﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mojave Desert Resource Conservation District,Administration,District Manager,False,False,,,,,49726,,,,49726,,,,4988,4988,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Administration,Conservation Technician II,False,False,,,,,23215,,,,23215,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Administration,ReLeaf Program Director,False,False,,,,,22495,,,,22495,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Administration,Conservation Specialist,False,False,,,,,17805,,,,17805,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Administration,Conservation Technician I,False,False,,,,,14883,,,,14883,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Administration,Admin Assistant,False,False,,,,,8819,,,,8819,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Administration,Farm Bill,False,False,,,,,4590,,,,4590,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation

