﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Santa Clara Valley Memorial District,Administration,Executive Director,False,False,,,,,54349,,,,54349,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial
2022,Special District,South Santa Clara Valley Memorial District,Operations,Maintenance,False,False,,,,,20637,,,,20637,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial
2022,Special District,South Santa Clara Valley Memorial District,Operations,Event Security,False,False,,,,,2210,,,,2210,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial
2022,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial
2022,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial
2022,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial
2022,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial
2022,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/29/2023,Santa Clara,Memorial,False,Memorial

