﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,San Diego County First 5,Health & Human Services Agency,"Executive Director, First 5 Commission",False,False,,107786,215363,,157591,,1607,208,159406,40468,,,6804,47272,2.5%@67,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Agency Program And Operations Manager,False,False,,84219,102357,,100870,369,750,100,102089,39457,,,5358,44815,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst III,False,False,,71011,86320,,83526,,750,,84276,32733,,,9060,41793,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst III,False,False,,71011,86320,,80391,,750,,81141,31477,,,12048,43525,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst II,False,False,,64251,78083,,76950,,750,149,77849,30179,,,8064,38243,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst II,False,False,,64251,78083,,76950,,750,100,77800,30179,,,8033,38212,2.6%@62,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst II,False,False,,64251,78083,,76950,,750,,77700,30140,,,8064,38204,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst III,False,False,,71011,86320,,73967,178,750,,74895,29000,,,5803,34803,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst II,False,False,,64251,78083,,64547,4922,750,285,70504,21091,,,8064,29155,2.5%@67,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst II,False,False,,64251,78083,,69534,,750,49,70333,22718,,,11977,34695,2.5%@67,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst II,False,False,,64251,78083,,67902,,750,293,68945,22188,,,8064,30252,2.5%@67,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Secretary III,False,False,,48942,59509,,49378,1373,750,149,51650,15051,,,8064,23115,1.62%@65,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Account Clerk Specialist,False,False,,38189,46946,,46893,,750,,47643,18480,,,7368,25848,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Administrative Analyst III,False,False,,71011,86320,,22562,,,,22562,8698,,,1905,10603,3%@60,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Student Worker-Graduate/Technical,False,False,,33883,41163,,21251,38,,49,21338,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Student Worker-Undergraduate,False,False,,28392,32864,,13401,,,,13401,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Student Worker-Undergraduate,False,False,,28392,32864,,9304,,,,9304,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Student Worker-Graduate/Technical,False,False,,33883,41163,,1878,,,,1878,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Health & Human Services Agency,Student Worker-Undergraduate,False,False,,28392,32864,,588,,,,588,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Commissioners,Chair,False,False,,,,,,,,,0,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Commissioners,Commissioner/Scrtry,False,False,,,,,,,,,0,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,
2019,First 5,San Diego County First 5,Commissioners,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.sdcounty.ca.gov/hr,,11/03/2020,San Diego,,False,

