﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Placer County Resource Conservation District,Operations,Executive Director,False,False,,,,,77700,,,,77700,9708,,,9711,19419,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Operations,Operations Manager,False,False,,,,,62654,,5435,,68089,11987,,,11400,23387,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Operations,Resource Management Planner,False,False,,,,,24086,,,,24086,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Chipper Program,Retired Annuitant,False,False,,,,,20496,,,,20496,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation
2015,Special District,Placer County Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/29/2016,Placer,Resource Conservation,,Resource Conservation

