﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Chief Executive Officer,,,,275000,275000,,182572,,13697,8712,204981,19603,12907,17763,9651,59924,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Deputy Chief Executive Officer,,,,165000,185000,,190062,,3218,5808,199088,20370,12994,25200,,58564,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Director of Health Benefits Program,,,,135000,155000,,154825,,,8350,163175,16214,10395,8910,5735,41254,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Chief Financial Officer,,,,150000,170000,,149820,,2874,,152694,15643,10500,15180,5863,47186,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Chief Operating Officer,,,,150000,170000,,122696,,,6525,129221,13226,8344,6100,10857,38527,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Workers Compensation,Director of Workers Compensation Program,,,,115000,135000,,110973,,,5227,116200,11956,8050,11572,8947,40525,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Principal Risk Services Consultant,,,,100000,120000,,99699,,1931,7013,108643,11006,7056,7500,12151,37713,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Information Technology,IT Coordinator,,,,80000,100000,,103885,,,2198,106083,10700,6860,5880,5963,29403,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Principal Risk Services Consultant,,,,100000,120000,,98373,,3476,,101849,11317,7245,6048,7425,32035,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,80000,100000,,101209,,,,101209,10731,6880,1200,9103,27914,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,80000,100000,,90243,,,1918,92161,9335,5985,3600,6281,25201,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Senior Accountant,,,,80000,100000,,81539,,,1873,83412,9117,5845,2100,13837,30899,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant-Loss control,,,,80000,100000,,80498,,,,80498,9772,6265,5370,19248,40655,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Senior Benefits Services Consultant,,,,80000,100000,,78027,,,1865,79892,8979,5754,5243,16174,36150,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Benefits Services Consultant,,,,70000,90000,,70997,,,1642,72639,7995,5125,2400,13856,29376,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Accountant,,,,70000,90000,,69508,,1398,1637,72543,7971,5110,5293,13848,32222,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Accountant,,,,70000,90000,,62923,,1370,1604,65897,7807,5005,5184,15275,33271,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Executive Office Administrator,,,,70000,90000,,49920,,1073,,50993,6383,4083,1000,13756,25222,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Technical Assistant,,,,40000,60000,,50606,,,,50606,4903,3143,4939,6358,19343,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Receptionist/Admin Assistant,,,,30000,50000,,42155,2808,,897,45860,4556,2915,2400,6195,16066,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Accountant,,,,70000,90000,,45107,,,,45107,5129,3295,,13908,22332,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Technical Assistant,,,,30000,50000,,41702,129,690,807,43328,3931,2520,2040,6358,14849,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Senior Technical Assistant,,,,40000,60000,,40163,,,904,41067,4402,2822,960,12151,20335,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Technical Assistant,,,,30000,50000,,39166,72,,,39238,3655,2343,1680,6358,14036,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Claims,Director of Litigation and Claims,,,,135000,155000,,34431,,2586,2178,39195,4413,2942,,6207,13562,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Workers Compensation,Workers Compensation Program Coordinator,,,,40000,60000,,31088,296,,1234,32618,3098,1969,1100,6918,13085,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Property/Liability,Director of Property/Liability Program,,,,115000,135000,,18140,,,,18140,1573,957,,2729,5259,2% @ 55,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Treasurer,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Vice President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

