﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central Sierra Child Support Agency,Administrators,Executive Director,False,False,,157976,180710,,177655,,1750,11168,190573,21328,,26863,147,48338,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Attorneys,Child Support Attorney III,False,False,,100381,134680,,128053,,5180,7797,141030,16094,,0,29321,45415,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Staff Services Manager,False,False,,86861,110739,,109411,,0,6118,115529,8303,,1500,10898,20701,2%@62,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Administrators,Deputy Director,False,False,,114317,144206,,99156,,0,7244,106400,12089,,3000,25777,40866,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Staff Services Specialist,False,False,,70491,88920,,91889,,3638,5041,100568,11302,,1200,11719,24221,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Attorneys,Child Support Attorney III,False,False,,100381,128190,,64312,,12618,10023,86953,7914,,750,872,9536,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Supervisor/Manager,Child Support Supervisor,False,False,,59717,81141,,75439,,0,9501,84940,9130,,0,1558,10688,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Supervisor/Manager,Child Support Supervisor,False,False,,59717,81141,,76105,,3082,4007,83194,9576,,1200,22945,33721,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Supervisor/Manager,Child Support Supervisor,False,False,,59717,81141,,74756,,3082,4595,82433,9576,38,1200,22701,33515,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,59883,,59269,,2274,7395,68938,7066,,660,1558,9284,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,61360,,58664,,2331,3067,64062,7242,,660,12051,19953,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,61360,,59797,,0,3064,62861,7242,,0,9368,16610,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,58427,,55334,11,0,7382,62727,6943,,660,0,7603,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Collection Staff-Cfs/Cfw,Account Clerk III,False,False,,42806,58178,,57109,114,2210,2978,62411,6882,,660,18637,26179,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,61360,,58148,,1166,3031,62345,7242,,660,11946,19848,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,61360,,58607,,0,3231,61838,7242,38,660,13367,21307,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,59883,,57597,,0,2957,60554,7066,,0,11946,19012,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,56992,,52041,,3328,3025,58394,3990,,575,20268,24833,2%@62,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Clerical/Support Staff,Legal Clerk II,False,False,,41122,55848,,55186,70,0,3099,58355,6600,38,660,18637,25935,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,58427,,53779,,0,3125,56904,6814,,660,20635,28109,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,58427,,49125,,0,3208,52333,6895,,660,29953,37508,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Clerical/Support Staff,Child Support Assistant II,False,False,,39666,51293,,49048,,0,2695,51743,6054,,660,18637,25351,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,56992,,45245,57,0,2400,47702,3440,,0,24178,27618,2%@62,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Collection Staff-Cfs/Cfw,Account Clerk III,False,False,,42806,58178,,27590,,12656,2872,43118,3658,,385,11950,15993,2%@55,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Staff Services Specialist,False,False,,70491,94578,,41511,,0,736,42247,3190,,500,12862,16552,2%@62,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Clerical/Support Staff,Child Support Assistant II,False,False,,39666,50045,,40082,,0,1983,42065,3034,,0,18723,21757,2%@62,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Accounting Technician II,False,False,,50627,63076,,36651,,0,5048,41699,1853,,0,829,2682,2%@62,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist I,False,False,,40997,51688,,3194,,0,200,3394,243,,0,4456,4699,2%@62,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Governing Body,Board Chair - 2022,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2022,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2022,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2022,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2022,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2022,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Sierra Child Support Agency,Governing Body,Board Vice Chair - 2022,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/29/2023,Amador,Governmental Services,False,Joint Powers Authority (JPA)

