﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,McKinleyville Community Services District,Administration,General Manager,,,,,,,128465,,20472,,148937,10114,7868,1859,10159,30000,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Operations Director,,,,64978,82930,,83490,,7600,,91090,8049,6255,1588,21895,37787,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Parks & Rec Director,,,,56807,72502,,73613,,4044,,77657,6423,4993,1252,23618,36286,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Administration,Board Sec/Admin Assistant,,,,39780,50771,,59351,973,17091,,77415,3805,2970,645,15660,23080,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Utility Person II,,,,20,53973,,61054,2353,2769,,66176,5060,3933,1066,17576,27635,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Utility Person II,,,,0,53973,,59026,2216,2635,,63877,4801,3731,1032,23618,33182,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Lead Person,,,,51961,66317,,63859,,,,63859,6021,4680,1174,23618,35493,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Utility Person II,,,,0,53973,,50453,2341,,,52794,4173,3243,,17000,24416,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Utility Person II,,,,20,53973,,49407,1827,753,,51987,4210,3272,625,23618,31725,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Utility Person II,,,,20,53973,,48124,1616,,,49740,4866,3782,1019,23618,33285,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Administration,Finance Director,,,,64978,82930,,48407,,,,48407,4378,3388,,17000,24766,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Administration,Hr & Payroll Manager,,,,0,50771,,45604,192,1144,,46940,4743,3687,929,23618,32977,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Admin,Csr Supervisor,,,,39780,50771,,46003,107,350,,46460,4252,3303,864,22365,30784,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Supervisor,,,,37743,48171,,46184,,,,46184,4267,3317,832,23618,32034,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Supervisor,,,,37743,48171,,40184,,,,40184,4267,3317,832,23618,32034,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Maintenance. Worker,,,,0,35827,,36150,378,1603,,38131,3185,2476,627,7632,13920,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Administration,Cust. Serv. Rep II,,,,0,44695,,36933,,,,36933,3434,2669,670,23618,30391,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Maintenance. Supervisor,,,,32489,41465,,35968,,,,35968,3298,2563,649,23618,30128,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Maintenance. Worker,,,,0,35827,,28885,840,209,,29934,2500,1943,,21869,26312,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Maintenance. Worker,,,,0,35827,,28122,139,,,28261,2576,2002,510,17000,22088,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Administration,Cust Service Rep I,,,,0,31913,,28152,40,,,28192,2590,2013,507,23618,28728,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Maintenance. Worker,,,,0,35827,,27967,39,,,28006,2517,1955,,23618,28090,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Coordinator,,,,32489,41465,,24306,,,,24306,2217,1719,270,14757,18963,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Maintenance. Worker,,,,0,35827,,20646,99,,,20745,1455,1121,,13886,16462,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Csr II,,,,0,44695,,13922,16,5400,,19338,800,630,83,9900,11413,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Administration,Csr,,,,25580,32647,,16718,,,,16718,1535,1186,211,18322,21254,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,,,,0,27808,,15117,,,,15117,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Maintenance. Worker,,,,14,35827,,9742,400,,,10142,615,485,89,1908,3097,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec Leader,,,,0,19885,,9834,59,,,9893,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Administration,Board Sec/Admin Assistant,,,,39780,50771,,9055,,,,9055,828,634,,7730,9192,2%@55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,,,,0,27808,,8677,353,,,9030,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,7974,49,,,8023,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,7830,,,,7830,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec Leader,,,,0,19885,,7382,37,,,7419,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,6641,,,,6641,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Kids Camp Director,,,,0,23109,,3926,,,,3926,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,,,,0,27808,,3774,,,,3774,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec Leader,,,,0,19885,,3288,19,,,3307,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,3106,,,,3106,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,2864,,,,2864,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,2559,,,,2559,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,21237,,2518,6,,,2524,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,2431,18,,,2449,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,1940,,,,1940,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Kids Camp Director,,,,0,23109,,1814,,,,1814,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,1790,6,,,1796,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,1698,,,,1698,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Kids Camp Director,,,,0,21237,,1524,,,,1524,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,,,,0,27808,,1382,,,,1382,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,1248,,,,1248,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,1236,,,,1236,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec Leader,,,,0,19885,,1169,,,,1169,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,1126,,,,1126,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,1078,,,,1078,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,1007,,,,1007,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,974,,,,974,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Program Coordinator,,,,0,21237,,908,,,,908,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,894,,,,894,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,21237,,875,,,,875,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,844,,,,844,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,678,,,,678,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,665,,,,665,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,654,,,,654,,,,5088,5088,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,633,,,,633,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,500,,,,500,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,478,,,,478,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,473,,,,473,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,391,,,,391,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,333,,,,333,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Program Coordinator,,,,0,21237,,313,,,,313,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Kids Camp Director,,,,0,21237,,270,,,,270,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Program Coordinator,,,,0,21237,,248,,,,248,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Program Coordinator,,,,0,21237,,120,,,,120,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Program Coordinator,,,,0,21237,,100,,,,100,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,18720,,47,,,,47,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,41,,,,41,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,32,,,,32,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,26,,,,26,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Kids Camp Director,,,,0,23109,,25,,,,25,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McKinleyville Community Services District,Parks,Rec. Leader,,,,0,19885,,25,,,,25,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services