﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sierra Resource Conservation District,Administration,Project Manager,False,False,,,,,111583,,,,111583,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,59686,,,,59686,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,49245,,,,49245,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,37619,,,,37619,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,35499,120,,,35619,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,28062,,,,28062,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,19844,,,,19844,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,17550,413,,,17963,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,15588,,,,15588,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,9797,,,,9797,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,9157,,,,9157,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,7325,,,,7325,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,5123,,,,5123,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,1215,,,,1215,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,1156,,,,1156,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,90,,,,90,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Board,President,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Board,Secretary,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation
2022,Special District,Sierra Resource Conservation District,Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/29/2023,Fresno,Resource Conservation,False,Resource Conservation

