﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tranquillity Irrigation District,Management,General Manager,False,False,,,,,161863,,19190,,181053,,,27926,22906,50832,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Management,Assistant Manager,False,False,,,,,120701,,14563,,135264,,,21190,29499,50689,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Administration,Office Supervisor,False,False,,,,,114914,,9297,,124211,,,19507,29535,49042,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Maintenance,CW Treatment Plant Supervisor,False,False,,,,,84685,,9989,,94674,,,14536,29439,43975,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender-O&M,False,False,,,,,47613,20132,4800,,72545,,,11789,0,11789,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender-O&M,False,False,,,,,54345,7137,5700,,67182,,,10649,29439,40088,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender-O&M,False,False,,,,,44190,14842,4066,,63098,,,10085,22027,32112,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender-O&M,False,False,,,,,40823,5383,3131,,49337,,,7860,11177,19037,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Administration,Office Clerk,False,False,,,,,35445,,2833,,38278,,,6125,29422,35547,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,,0,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,,0,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation
2021,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,,0,,www.trqid.com,,08/30/2022,Fresno,Water Enterprise,False,Irrigation

