﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Los Alamos Community Services District,Administration-Field,General Manager,False,False,,,,,131007,,,,131007,9367,,,26576,35943,2%@60,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Administration-Field,Office Manager-Treasurer,False,False,,,,,87445,,,,87445,6252,,,19511,25763,2%@60,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Field,Lead Operator,False,False,,,,,66985,6004,,2770,75759,4789,,,26576,31365,2%@60,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Field,Operator Grade 1,False,False,,,,,40236,3557,,2225,46018,2877,,,26576,29453,2%@62,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Field,Operations Supervisor,False,False,,,,,33702,3218,,1225,38145,2410,,,13288,15698,2%@60,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Field,Operator-In Training,False,False,,,,,29409,1987,,1440,32836,2103,,,12324,14427,2%@62,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Field,Operator-In Training,False,False,,,,,20471,392,,,20863,1464,,,8097,9561,2%@62,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Board of Directors,Board Member-,True,False,,,,,2800,,,,2800,,,,959,959,,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,2200,,,,2200,,,,1169,1169,,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,2000,,,,2000,,,,,0,,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,1800,,,,1800,,,,539,539,,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,1400,,,,1400,,,,789,789,,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Office,Customer Service Representative 1,False,False,,,,,1107,,,,1107,79,,,,79,2%@62,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,400,,,,400,,,,1750,1750,,losalamoscsd.com,,09/29/2020,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

