﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,141530,,,,141530,27902,,,9668,37570,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Finance Manager,False,False,,,,,127694,,,,127694,26886,,,17188,44074,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Assistant General Manager,False,False,,,,,125032,,,480,125512,27561,,,18030,45591,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Parks & Facilities Manager,False,False,,,,,115619,,,,115619,31909,,,8585,40494,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Department Manager,False,False,,,,,109573,,,76,109649,31909,,,18287,50196,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Department Manager,False,False,,,,,98242,,,600,98842,27470,,,9144,36614,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Supervisor,False,False,,,,,96099,,,127,96226,26522,,,17112,43634,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Accounting Supervisor,False,False,,,,,94445,,,,94445,25842,,,13402,39244,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Facilities & Maintenance Supervisor,False,False,,,,,91544,,,,91544,25265,,,17112,42377,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Chief Ranger,False,False,,,,,90056,,,,90056,26522,,,18287,44809,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Supervisor,False,False,,,,,90036,,,,90036,20144,,,18287,38431,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Supervisor Seniors,False,False,,,,,89147,,,178,89325,25265,,,8585,33850,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor Classes/Gym,False,False,,,,,89136,,,,89136,25355,,,17188,42543,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor Outdoor Fac,False,False,,,,,88158,,,,88158,18914,,,,18914,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Recreation Supervisor,False,False,,,,,84708,,,600,85308,17813,,,17112,34925,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,79976,,,101,80077,19014,,,13107,32121,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,79051,,,600,79651,20951,,,16638,37589,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,76567,,,,76567,20187,,,8585,28772,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,75598,,,,75598,15563,,,17112,32675,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Mechanic,False,False,,,,,74392,,,,74392,22187,,,18287,40474,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,False,False,,,,,73925,,,300,74225,20048,,,13107,33155,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,72577,,,375,72952,22344,,,17112,39456,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Sr. Fac. Maintenance Tech,False,False,,,,,72742,,,,72742,20064,,,,20064,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,69715,,,,69715,19130,,,8585,27715,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,69606,,,,69606,19130,,,17112,36242,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Senior Maintenance Technician,False,False,,,,,69216,,,300,69516,14500,,,16091,30591,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,69468,,,,69468,18963,,,17112,36075,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,69353,,,,69353,18963,,,17112,36075,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,It Technician,False,False,,,,,68189,,,600,68789,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,68578,,,,68578,14099,,,8585,22684,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,68169,,,101,68270,18818,,,16931,35749,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,67630,,,127,67757,19130,,,17112,36242,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,67573,,,76,67649,18224,,,17112,35336,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Sr. Fac. Maintenance Tech - 4110,False,False,,,,,67159,,,,67159,19889,,,18030,37919,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,66603,,,,66603,18224,,,17112,35336,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,65642,,,,65642,13756,,,16240,29996,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,65238,,,178,65416,18786,,,17112,35898,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Event & Marketing Coordinator,False,False,,,,,64290,,,,64290,13476,,,9068,22544,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Assistant To Gm,False,False,,,,,64006,,,,64006,18338,,,14358,32696,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Technician,False,False,,,,,63671,,,,63671,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,63389,,,,63389,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,63315,,,,63315,18963,,,18287,37250,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,62966,,,,62966,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,62594,,,178,62772,17356,,,9068,26424,2% @ 57,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Mechanic,False,False,,,,,62741,,,,62741,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,62318,,,,62318,13255,,,11171,24426,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Open Space Technician,False,False,,,,,62064,,,,62064,18786,,,18287,37073,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Facilities & Operations Coordinator.,False,False,,,,,61410,,,203,61613,12805,,,8585,21390,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Financial Analyst,False,False,,,,,60533,,,,60533,13006,,,11200,24206,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,59705,,,,59705,,,,8342,8342,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,59373,,,,59373,12361,,,8595,20956,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,58459,,,101,58560,16363,,,13107,29470,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,57518,,,,57518,,,,8363,8363,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,57388,,,,57388,17516,,,18287,35803,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,57251,,,,57251,13135,,,,13135,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,55963,,,,55963,11782,,,17188,28970,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Maintenance Technician,False,False,,,,,55229,,,,55229,0,,,17729,17729,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant,False,False,,,,,55049,,,,55049,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,53409,,,,53409,12356,,,18030,30386,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,53082,,,,53082,,,,8018,8018,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,52856,,,,52856,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,52772,,,,52772,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Administrative Aide,False,False,,,,,52701,,,,52701,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,52412,,,,52412,,,,8342,8342,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,51403,784,,54,52241,,,,4764,4764,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Payroll Technician,False,False,,,,,51551,,,,51551,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Coordinator,False,False,,,,,50197,,,,50197,,,,8342,8342,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Coordinator,False,False,,,,,50176,,,,50176,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,49913,,,,49913,10468,,,17112,27580,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Eligibility Enroll Specialist,False,False,,,,,49446,,,,49446,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,48671,479,,,49150,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Coordinator,False,False,,,,,48679,,,,48679,,,,8342,8342,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,48538,,,,48538,10181,,,16286,26467,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,48258,,,,48258,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Administrative Aide,False,False,,,,,47984,,,54,48038,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,47303,,,,47303,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Facilities Maintenance Tech,False,False,,,,,46876,,,,46876,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,46742,,,,46742,,,,8342,8342,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,46470,,,,46470,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Instructor,False,False,,,,,46405,,,,46405,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Coordinator,False,False,,,,,46397,,,,46397,9911,,,11581,21492,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,45550,626,,,46176,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,45269,,,,45269,,,,8342,8342,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Marketing & Operations Supervisor,False,False,,,,,44944,,,,44944,9931,,,,9931,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,44842,,,,44842,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,44470,,,,44470,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Administrative Assistant,False,False,,,,,44296,,,,44296,,,,8024,8024,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Coordinator,False,False,,,,,43930,,,,43930,,,,10596,10596,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Administrative Aide,False,False,,,,,43927,,,,43927,,,,6197,6197,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Enhancement Coordinator,False,False,,,,,43505,,,,43505,,,,8396,8396,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician,False,False,,,,,41416,,,,41416,,,,2199,2199,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,40345,,,76,40421,8675,,,14484,23159,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Senior Office Assistant,False,False,,,,,40206,,,135,40341,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher III,False,False,,,,,40275,,,,40275,,,,10596,10596,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,38966,1232,,,40198,,,,,0,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Analyst,False,False,,,,,39780,,,,39780,9377,,,8025,17402,2.5% @ 67,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Recreation,Marketing & Comm Specialist,False,False,,,,,39146,,,,39146,,,,7700,7700,,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park
2018,Special District,Livermore Area Recreation and Park District,Administration,Assistant To Gm,False,False,,,,,38044,,,127,38171,7077,,,5201,12278,2.5% @ 55,www.larpd.org,,08/27/2019,Alameda,Recreation and Park,False,Recreation and Park