﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Westport County Water District,Water,Operator,False,False,,,,,75000,,,,75000,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Admin,Bookkeeper,False,False,,,,,26300,,,,26300,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Sewer,Operator,False,False,,,,,17533,,,,17533,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Westport County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water

