﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North Marin Water District,Administration/Finance,General Manager,False,False,,209760,,,209760,,500,270,210530,20703,2498,,5198,28399,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Assistant General Manager/Chief Engineer,False,False,,141804,172356,,173936,,3921,-8197,169660,17202,2049,,5198,24449,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Auditor-Controller,False,False,,134376,163332,,160618,,3920,2285,166823,15926,1879,,5198,23003,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Distribution & Tp Supervisor,False,False,,94164,114456,,110071,29167,,12681,151919,11424,1354,,5198,17976,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Operations/Maintenance Superintendent,False,False,,111600,135648,,136891,,,13902,150793,13539,1609,,1778,16926,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Associate Civil Engineer,False,False,,100020,121596,,122631,,,15344,137975,12136,1440,,1368,14944,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Senior Chemist,False,False,,85608,104064,,100866,5376,,19442,125684,10386,1230,,1368,12984,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Accounting/Hr Supervisor,False,False,,100704,122424,,122080,,2724,-2075,122729,12219,1450,,5198,18867,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Associate Civil Engineer,False,False,,100020,121596,,122711,,,-2409,120302,12136,1440,,5198,18774,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Senior Accountant,False,False,,81144,98628,,98141,,3367,17816,119324,9844,1164,,1368,12376,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Construction/Maintenance Supt,False,False,,102780,124932,,116777,,3533,-2492,117818,11601,1363,,5608,18572,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Water Quality Supervisor,False,False,,102216,124248,,122184,,,-7294,114890,12115,1424,,5608,19147,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Water Conservation Coordinator,False,False,,94164,114456,,114703,,,-3192,111511,11424,1354,,5608,18386,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,District Secretary,False,False,,82056,99744,,96071,,,14108,110179,9523,1121,,1778,12422,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,False,False,,72960,88680,,89493,2509,600,15564,108166,8851,1045,,1778,11674,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Consumer Services Supervisor,False,False,,77700,94452,,92885,34,,14781,107700,9427,1114,,1368,11909,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Maintenance Supervisor,False,False,,86772,105492,,104861,1390,600,-1994,104857,10529,1247,,5608,17384,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Chemist II,False,False,,77844,94620,,95137,2959,,5203,103299,9444,1116,,1778,12338,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Chemist II,False,False,,77844,94620,,95488,5927,,1661,103076,9444,1116,,5198,15758,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Water Distribution. & Tp Operator,False,False,,69936,84996,,85775,14306,,938,101019,8691,1026,,5608,15325,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Senior Accountant,False,False,,81144,98628,,98056,,137,2250,100443,9844,1164,,5608,16616,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Pipe worker,False,False,,61308,74520,,75203,6737,600,15278,97818,7438,875,,1778,10091,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Pipe worker,False,False,,61308,74520,,75203,7656,600,12324,95783,7438,875,,1368,9681,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Water Distribution. & Tp Operator,False,False,,69936,84996,,81723,9956,,3973,95652,8198,966,,1778,10942,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,False,False,,72960,88680,,84896,14758,600,-4961,95293,8413,992,,5608,15013,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Engineering Tech III,False,False,,66624,80988,,81731,,,13464,95195,8083,953,,1778,10814,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Sr. Elec/Mech Tech,False,False,,72960,88680,,87871,2313,,266,90450,8851,1045,,5198,15094,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Engr Tech IV,False,False,,74556,90624,,92035,,,-6724,85311,9045,1068,,5198,15311,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Heavy Equip Operator,False,False,,62388,75840,,76535,5584,600,-580,82139,7569,891,,5198,13658,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Elect/Mech Technician,False,False,,67344,81864,,74767,5342,1409,-112,81406,7385,875,,5198,13458,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Senior Treatment Plant Operator,False,False,,75192,91392,,87834,281,,-8395,79720,8806,1039,,5198,15043,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Storekeeper/Safety Coordinator,False,False,,61308,74520,,65657,308,,12934,78899,4219,,,1778,5997,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Chemist I,False,False,,63804,77556,,70888,1658,,2272,74818,7202,839,,4514,12555,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Field Services Rep,False,False,,55404,67332,,67949,6696,,23,74668,6720,789,,4514,12023,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,O/M Program Assistant,False,False,,50256,61080,,57068,,,14105,71173,3712,,,1778,5490,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Pipe worker,False,False,,61308,74520,,62511,5068,600,2122,70301,6276,729,,5198,12203,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Account/Credit Clerk II,False,False,,54984,66840,,67453,,1604,-1186,67871,6671,783,,4514,11968,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Heavy Equip Operator,False,False,,62388,75840,,76535,2180,600,-12187,67128,7569,891,,5608,14068,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Accounting Clerk II,False,False,,54984,66840,,66858,264,,-2708,64414,6671,783,,5608,13062,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Cross Connection Control Tech I,False,False,,53892,65520,,67108,188,,-3818,63478,6653,771,,5608,13032,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Grounds & Building Maintenance Tech,False,False,,53892,65520,,65940,94,,-3839,62195,6555,767,,5608,12930,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Laborer,False,False,,46536,56580,,51896,1984,,7421,61301,3334,,,684,4018,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Field Services Rep,False,False,,55404,67332,,67950,3488,,-10155,61283,6720,789,,5608,13117,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Laborer,False,False,,46536,56580,,48326,2435,,7714,58475,3104,,,684,3788,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Assistant Distribution/Tp Operator,False,False,,56208,68316,,48314,81,,8732,57127,3268,,,1778,5046,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Field Services Rep,False,False,,55404,67332,,54808,1740,,62,56610,3206,,,684,3890,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Assistant Distribution/Tp Operator,False,False,,56208,68316,,48314,744,,6257,55315,3268,,,1368,4636,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Cashier/Receptionist,False,False,,49812,60552,,61018,,,-6049,54969,6044,707,,5608,12359,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Engr Services Rep,False,False,,62640,76140,,61121,,,-7166,53955,6079,712,,4842,11633,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Engineering Secretary,False,False,,57252,69588,,63209,,,-10417,52792,6264,733,,5225,12222,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Temporary Laborer,False,False,,46536,56580,,44969,3530,,3365,51864,3016,,,4514,7530,N/A,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Elect/Mech Technician,False,False,,67344,81864,,33664,1941,,8772,44377,3076,499,,1778,5353,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Pipe worker,False,False,,61308,74520,,39990,1954,,2076,44020,3168,512,,5608,9288,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Auto/Equipment Mechanic,False,False,,61308,74520,,27279,88,,-147,27220,1963,,,4514,6477,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Apprentice Electrical/Mechanical Tech,False,False,,57372,69744,,22042,64,,492,22598,1608,,,684,2292,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Temporary Laborer,False,False,,,,,21755,,,,21755,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Laborer,False,False,,46536,56580,,17880,1094,,536,19510,531,,,,531,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Temporary Water Conservation Technician,False,False,,,,,16146,,,,16146,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Temporary Cons Services Assistant,False,False,,,,,10991,,,,10991,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Board Member,Director,True,False,,,,,8479,,,,8479,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Board Member,Director,True,False,,,,,7611,,,,7611,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Operations/Maintenance,Senior Tp Operator,False,False,,75192,91392,,6723,,,-120,6603,0,,,,0,2.5% @55,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Engineering,Temporary Engineering Assistant,False,False,,,,,6408,,,,6408,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Board Member,Director,True,False,,,,,5710,,,,5710,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Board Member,Director,True,False,,,,,5074,,,,5074,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Board Member,Director,True,False,,,,,4862,,,,4862,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Construction/Maintenance,Laborer,False,False,,46536,56580,,3214,53,,-61,3206,0,,,,0,2.0% @62,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Temporary Accounting Clerk Assistant,False,False,,,,,2100,,,,2100,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,North Marin Water District,Administration/Finance,Temporary Field Svc Rep,False,False,,,,,432,,,153,585,,,,,0,,,,09/19/2017,Marin,Solid Waste Enterprise|Water Enterprise,,County Water

