﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,California Fair Service Authority,Admin,Executive Director,False,False,,111925,167918,,162698,0,10767,0,173465,15997,,,16161,32158,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Deputy Executive Director,False,False,,94349,141523,,133874,0,2574,0,136448,13140,,,23168,36308,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Chief Financial Officer,False,False,,88192,132246,,113256,0,5445,0,118701,11116,,,1632,12748,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Communications Officer III,False,False,,72904,102024,,96928,0,6990,0,103918,9514,,,9479,18993,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Worker's Comp,Workers Compensation Administr,False,False,,71176,99699,,95555,0,3675,0,99230,6606,,,9134,15740,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Manager Business Services,False,False,,74734,111987,,91559,0,4575,0,96134,8986,,,23168,32154,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,General Liability,Claims Manager,False,False,,74734,111987,,87493,0,4206,0,91699,6049,,,9479,15528,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Accounting Administrator,False,False,,72904,102024,,83077,0,3994,0,87071,8154,,,23168,31322,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Accountant II,False,False,,56555,79269,,68994,0,6634,0,75628,6772,,,23168,29940,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Risk Control,Senior Risk Control Spec,False,False,,71176,99699,,71178,0,3443,0,74621,6986,,,9134,16120,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Risk Control,Risk Analyst I,False,False,,45122,61030,,61027,0,1115,0,62142,4219,,,17334,21553,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Account Clerk II,False,False,,38220,46554,,51307,541,4932,0,56780,5036,,,23168,28204,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Worker's Comp,Claims Examiner I,False,False,,51376,69472,,54358,0,1099,0,55457,3760,,,23168,26928,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Risk Control,Senior Risk Control Spec,False,False,,71176,99699,,44760,0,9323,0,54083,10814,,,17913,28727,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Risk Control,Rc Specialist,False,False,,51376,69472,,53952,0,0,0,53952,3730,,,17769,21499,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Account Clerk II,False,False,,38220,46554,,43355,2373,1666,0,47394,2997,,,23168,26165,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Office Assistance IV,False,False,,38220,46554,,44554,0,1714,0,46268,4373,,,9134,13507,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,40695,0,5403,0,46098,1541,,,2315,3856,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Worker's Comp,Claims Clerk I,False,False,,38220,46554,,41109,0,0,0,41109,2843,,,9134,11977,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Risk Control,Rc Specialist,False,False,,51376,69472,,36145,0,0,0,36145,2500,,,7429,9929,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Office Assistant I,False,False,,28386,34921,,24754,32,0,0,24786,1712,,,9134,10846,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,15820,3360,0,0,19180,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Construction,Construction Manager,False,False,,77667,116542,,19108,0,0,0,19108,1798,,,3719,5517,2%@55,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,16324,0,653,0,16977,1015,,,7288,8303,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,16960,0,0,0,16960,1185,,,2673,3858,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Office Administrator,False,False,,34107,41583,,15600,0,0,0,15600,1067,,,224,1291,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,14940,0,0,0,14940,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Construction,Project Manager,False,False,,71176,99699,,14000,0,0,0,14000,958,,,1922,2880,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,14000,0,0,0,14000,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,10648,0,0,0,10648,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Office Assistant I,False,False,,28386,34921,,9200,0,0,0,9200,629,,,3719,4348,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,6489,0,0,0,6489,444,,,0,444,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,5775,0,0,0,5775,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,3300,0,0,0,3300,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,1328,0,0,0,1328,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,1006,0,0,0,1006,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Admin,Contract Employee,False,False,,0,0,,900,0,0,0,900,0,,,0,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,508,0,0,0,508,0,,,0,0,2%@65,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

