﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Foresthill Fire Protection District,Fire,Fire Chief,,,,52360,52360,,51557,3236,,,54793,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Deputy Fire Marshal,,,,49005,49005,,50503,,,,50503,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Als Firefighter,,,,35145,36970,,41458,6602,,,48060,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Captain,,,,37300,39237,,40084,4935,,,45019,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Captain,,,,37300,39237,,44164,,,,44164,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Als Firefighter,,,,35145,36907,,37948,2428,,,40376,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Als Firefighter,,,,35145,36907,,36140,2495,,,38635,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Captain,,,,37300,39237,,30771,4207,,,34978,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Captain,,,,37300,39237,,25093,4713,,,29806,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Admin Assistant,,,,17192,24698,,23168,300,,,23468,,,,4500,4500,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,21867,,,,21867,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,18981,,,,18981,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,17086,,,,17086,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,16867,,,,16867,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,16496,,,,16496,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,13610,,,,13610,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,13067,,,,13067,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,10276,,,,10276,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,8856,,,,8856,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,8191,,,,8191,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,7756,,,,7756,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,7513,,,,7513,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,6559,,,,6559,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,6002,,,,6002,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,35650,35650,,4660,,,,4660,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,35650,35650,,4467,,,,4467,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,35650,35650,,4352,,,,4352,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,35650,35650,,4304,,,,4304,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,35650,35650,,3352,,,,3352,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,35650,35650,,3042,,,,3042,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Paramedic,,,,35650,35650,,3005,,,,3005,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Emt,,,,30459,30459,,2942,,,,2942,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Emt,,,,30459,30459,,2847,,,,2847,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Emt,,,,30459,30459,,2359,,,,2359,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,1989,,,,1989,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,1791,,,,1791,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,771,,,,771,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,466,,,,466,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Fire,Firefighter,,,,30459,30459,,419,,,,419,,,,,0,,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Board Of Directors,Chairman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Foresthill Fire Protection District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.foresthillfire.org,,07/01/2014,Placer,Ambulance Service|Fire Protection,,Fire Protection

