﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Feather River Recreation and Park District,Administration,Finance Manager,,,,48152,55000,81239,,,,,81239,,7056,,6300,13356,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Administration,General Manager,,,,63000,85000,55561,,,,,55561,,3889,,6300,10189,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker II,,,,26000,35173,35845,,,,,35845,,2509,,6300,8809,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Administration,Administrative Assistant II,,,,31824,33280,33550,,,,,33550,,2349,,6300,8649,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker II,,,,26000,35173,32610,,,,,32610,,2283,,6300,8583,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Administration,Administrative Assistant II,,,,25542,33280,31133,,,,,31133,,2179,,6300,8479,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker II,,,,26000,35173,30924,,,,,30924,,2165,,6300,8465,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Administration,Administrative Assistant II,,,,25542,33280,26300,,,,,26300,,1841,,6300,8141,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker II,,,,26000,35173,25099,,,,,25099,,1757,,,1757,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Park Supervisor,,,,33280,37400,21025,,,,,21025,,1472,,3675,5147,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader,,,,20800,24960,12548,,,,,12548,,878,,,878,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker I,,,,16640,21840,12233,,,,,12233,,856,,,856,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Gym Specialist,,,,36000,40000,11492,,,,,11492,,804,,2100,2904,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Child Care Coordinator,,,,35360,41600,10524,,,,,10524,,737,,2100,2837,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Child Care Director,,,,35360,41600,9661,,,,,9661,,676,,2100,2776,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader,,,,20800,24960,9517,,,,,9517,,666,,,666,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Programs,Instructor,,,,20800,27040,9146,,,,,9146,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker I,,,,16640,21840,9047,,,,,9047,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Recreation Coordinator,,,,25126,31200,8833,,,,,8833,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,8685,,,,,8685,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Programs,Instructor,,,,20800,27040,8177,,,,,8177,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Administration,Receptionist,,,,27040,31200,7953,,,,,7953,,557,,2100,2657,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,7249,,,,,7249,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker I,,,,16640,21840,7177,,,,,7177,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Head Teacher,,,,18720,24960,7167,,,,,7167,,502,,2100,2602,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,6980,,,,,6980,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Administration,Receptionist,,,,27040,31200,6633,,,,,6633,,464,,,464,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker I,,,,16640,21840,6404,,,,,6404,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,5414,,,,,5414,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,5211,,,,,5211,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,4478,,,,,4478,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,4083,,,,,4083,,286,,,286,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,4009,,,,,4009,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Cook,,,,20800,27040,3964,,,,,3964,,277,,,277,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,3944,,,,,3944,,276,,2100,2376,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker I,,,,16640,21840,3764,,,,,3764,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Coach,,,,20800,27040,3561,,,,,3561,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,3464,,,,,3464,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,3321,,,,,3321,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,3263,,,,,3263,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Rereation Staff,,,,16640,19760,3170,,,,,3170,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher's Aide,,,,18720,24960,3157,,,,,3157,,221,,,221,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Rereation Staff,,,,16640,19760,3087,,,,,3087,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Coach,,,,20800,27040,2947,,,,,2947,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Rereation Staff,,,,16640,19760,2925,,,,,2925,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,2826,,,,,2826,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Scorekeeper,,,,16640,20800,2671,,,,,2671,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Aquatics,Pool Manager,,,,16000,20800,2642,,,,,2642,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Coach,,,,20800,27040,2426,,,,,2426,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Coach,,,,20800,27040,2250,,,,,2250,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Coach,,,,20800,27040,2201,,,,,2201,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Maintenance,Utility Worker I,,,,16640,21840,2029,,,,,2029,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,1914,,,,,1914,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Rereation Staff,,,,16640,19760,1659,,,,,1659,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Rereation Staff,,,,16640,19760,1615,,,,,1615,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,,,,10412,14445,1571,,,,,1571,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,,,,10412,14445,1549,,,,,1549,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,,,,10412,14445,1534,,,,,1534,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Coach,,,,20800,27040,1283,,,,,1283,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,,,,10412,14445,1237,,,,,1237,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,1227,,,,,1227,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Programs,Instructor,,,,20800,27040,1064,,,,,1064,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,998,,,,,998,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Scorekeeper,,,,16640,20800,760,,,,,760,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Programs,Instructor,,,,20800,27040,749,,,,,749,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,681,,,,,681,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher's Aide,,,,18720,24960,554,,,,,554,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,540,,,,,540,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Rereation Staff,,,,16640,19760,536,,,,,536,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,315,,,,,315,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Gymnastics,Coach,,,,20800,27040,309,,,,,309,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Programs,Instructor,,,,20800,27040,260,,,,,260,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Programs,Instructor,,,,20800,27040,247,,,,,247,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,225,,,,,225,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,182,,,,,182,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Programs,Instructor,,,,20800,27040,166,,,,,166,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Sports,Referee,,,,25200,26400,140,,,,,140,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Recreation,Rereation Staff,,,,16640,19760,110,,,,,110,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,,,,10412,14445,71,,,,,71,,5,,,5,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Child Care,Teacher,,,,18720,24960,66,,,,,66,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Administration,Assistant General Manager,,,,40000,45760,0,,,,,0,,,,,0,2% at 55,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Board Of Directors,Chairman,,,,,,,,,,,0,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park
2010,Special District,Feather River Recreation and Park District,Board Of Directors,Vice-Chairman,,,,,,,,,,,0,,,,,0,,www.frrpd.com,0,07/12/2016,Butte,Recreation and Park,,Recreation and Park

