﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Loyalton,Public Works,Maintenance,False,False,,,,,41395,5691,,,47086,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Public Works,Maintenance,False,False,,,,,36462,5410,,,41872,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Administrative,Clerical,False,False,,,,,23825,460,,,24285,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Administrative,Office Clerk,False,False,City Clerk,,,,19052,0,0,0,19052,0,0,0,0,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Administrative,Clerical,False,False,,,,,17865,,,,17865,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Fire Department,Firefighter,False,False,,,,,7273,,,,7273,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Fire Department,Firefighter,False,False,,,,,6016,,,,6016,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Fire Department,Firefighter,False,False,,,,,6016,,,,6016,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Fire Department,Firefighter,False,False,,,,,6016,,,,6016,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Fire Department,Firefighter,False,False,,,,,3422,,,,3422,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Public Works,Maintenance,False,False,,,,,1770,151,,,1921,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Fire Department,Firefighter,False,False,,,,,1173,,,,1173,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,City Council,Council Member - Mayor,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,
2020,City,Loyalton,Administrative,Clerical,False,False,,,,,135,,,,135,,,,,0,,www.cityofloyalton.org,754,06/29/2021,Sierra,,False,

