﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,34785,34785,,34785,10841,,,45626,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,38350,38350,,38350,1350,,,39700,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,17532,17532,,17532,6728,,,24260,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,18401,18401,,18401,3015,,,21416,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,Administration,Part - Time Employee,False,False,,13702,13702,,13702,,,,13702,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,10269,10269,,10269,297,,,10566,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,5658,5658,,5658,1735,,,7393,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,6138,6138,,6138,284,,,6422,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,fire,Part - Time Employee,False,False,,2280,2280,,2280,18,,,2298,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,Administration,Part - Time Employee,False,False,,625,625,,625,,,,625,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/23/2016,El Dorado,Fire Protection,,Fire Protection

