﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Madison Fire Protection District,Operations,Fire Chief,False,False,,,,,61901,,,,61901,,,1857,,1857,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Operations,Fire Captain,False,False,,,,,27900,,,,27900,,,,2739,2739,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,,,,5364,,,,5364,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,,,,3546,81,,,3627,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Administration,District Secretary,False,False,,,,,2880,,,,2880,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,,,,1152,,,,1152,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection

