﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Chief,False,False,,,,,72675,19720,,89464,181859,,,,34510,34510,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Apparatus Engineer,False,False,,,,,50612,19581,,46239,116432,,,,9067,9067,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Captain,False,False,,,,,50135,12697,,52786,115618,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,51560,51560,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,46338,46338,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,43029,43029,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Firefighter,False,False,,,,,11343,2028,,26411,39782,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Battalion Chief,False,False,,,,,29400,,,271,29671,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,2,17851,17853,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,District Clerk,False,False,,,,,12536,,,3342,15878,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,10195,10195,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,9755,9755,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,9755,9755,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,9755,9755,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,8808,8808,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,6484,6484,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,2540,2540,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,1537,1537,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,657,657,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,469,469,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,275,275,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,91,91,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection

