﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,112305,118804,,116435,56657,8559,1815,183466,29348,,,16140,45488,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,112305,118804,,117105,45249,16197,1075,179626,29493,,,10561,40054,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Admin,Fire Chief,False,False,,120000,153317,,150109,,3190,775,154074,36017,,,8640,44657,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,112305,118804,,113109,21025,7228,1675,143037,28527,,,16140,44667,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,False,False,,100725,104491,,101965,30964,8598,1345,142872,14071,,,16140,30211,2.7% @ 57,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,False,False,,100725,104491,,102996,20138,3943,1476,128553,25822,,,16140,41962,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,False,False,,100725,104491,,101965,5419,284,1574,109242,25250,,,9501,34751,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter,False,False,,76523,96291,,81492,17844,4452,775,104563,10940,,,16140,27080,2.7%@57,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Admin,Office Manager,False,False,,88725,101772,,100687,,2447,,103134,10989,,,8391,19380,2% @ 55,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter,False,False,,76523,96291,,86992,9700,1637,775,99104,11737,,,,11737,2.7% @ 57,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter,False,False,,76523,96291,,94913,158,1732,1822,98625,23592,,,1680,25272,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter,False,False,,76523,96291,,94913,1054,787,1473,98227,23578,,,14990,38568,3% @ 50,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter,False,False,,76523,96291,,79863,13101,2383,820,96167,10914,,,8470,19384,2.7% @ 57,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter,False,False,,76523,96291,,85270,6153,2298,2057,95778,11595,,,14460,26055,2.7% @ 57,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Governing Board,Director,True,False,,1200,2400,,1200,,,,1200,,,,,0,,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Governing Board,Director,True,False,,1200,2400,,1100,,,,1100,,,,6600,6600,,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection
2022,Special District,Bonita-Sunnyside Fire Protection District,Governing Board,Director,True,False,,1200,2400,,1100,,,,1100,,,,,0,,http://www.bonitafd.org/,,08/29/2023,San Diego,Fire Protection,False,Fire Protection

