﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Murrieta Valley Cemetery District,Office/Grounds,General Manager,False,False,,53000,74000,,73284,,,,73284,4875,,,7553,12428,2.7% @ 55,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Office,Administrative Assistant,False,False,,33000,46000,,45582,,,,45582,3234,,,11347,14581,2% @ 62,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Grounds,Senior Groundskeeper,False,False,,32000,44000,,43215,,,,43215,2986,,,11347,14333,2% @ 62,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Grounds,Groundskeeper,False,False,,28000,40000,,34840,,,,34840,2154,,,11347,13501,2.7% @ 55,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,True,False,,,,,1600,,,,1600,,,,,0,,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,True,False,,,,,1600,,,,1600,,,,,0,,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,True,False,,,,,1411,,,,1411,,,,,0,,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,True,False,,,,,1400,,,,1400,,,,,0,,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,,08/30/2022,Riverside,Cemetery,False,Cemetery

