﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Director,,,,0,0,,35759,564,0,5465,41788,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,,,,0,0,,7182,0,0,2304,9486,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,,,,0,0,,6378,0,0,,6378,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,,,,0,0,,6221,0,0,,6221,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Sub Teacher,,,,0,0,,4773,0,0,,4773,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,,,,0,0,,4434,0,0,,4434,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,,,,0,0,,3775,0,0,,3775,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Sub Teacher,,,,0,0,,3714,54,0,,3768,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Sub Teacher,,,,0,0,,3300,0,0,,3300,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Sub Teacher,,,,0,0,,2901,0,0,,2901,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Sub Teacher,,,,0,0,,2772,0,0,,2772,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,,,,0,0,,925,0,0,,925,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Sub Teacher,,,,0,0,,576,0,0,,576,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Sub Teacher,,,,0,0,,480,0,0,,480,,0,0,0,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2012,Special District,Silverado - Modjeska Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park

