﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Coachella Water Authority,Water Utility Operations,Water Superintendent,,,,72821,88525,87213,,,,,87213,,17666,0,12013,29679,3%@60,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Water Utility Operations,Sr. Water Service Worker/Level 4,,,,49712,60424,73978,,,,,73978,,12058,0,8400,20458,3%@60,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Water Utility Operations,Sr. Water Service Worker/Level 3,,,,43846,53290,53626,,,,,53626,,10128,0,10426,20554,3%@60,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Water Utility Operations,Water Service Worker/Level 2,,,,39790,43360,47208,,,,,47208,,9651,0,6142,15793,3%@60,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Water Utility Operations,Water Service Worker/Level 1,,,,35360,42973,44073,,,,,44073,,7779,0,10723,18502,3%@60,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Water Utility Operations,Water Service Worker/Level 2,,,,39790,48360,31390,,,,,31390,,5962,0,1424,7386,3%@60,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Coachella Water Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)

