﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Executive Director - First 5 Sacramento Commission,False,False,,117432,134676,,131360,,,16133,147493,30701,0,1475,1482,33658,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Senior Administrative Analyst Range. B,False,False,,97512,111732,,109027,,,4133,113160,23560,0,1132,8851,33543,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,"Human Services Program Planner, Range B",False,False,,85884,98412,,96037,,,3932,99969,20814,0,,8907,29721,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,"Human Services Program Planner, Range B",False,False,,85884,98412,,93637,,,5640,99277,20794,0,1017,1482,23293,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,"Human Services Program Planner, Range B",False,False,,85884,98412,,92339,,,3697,96036,20765,0,,16557,37322,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,"Human Services Program Planner, Range B",False,False,,85884,98412,,90531,,,3658,94189,19917,0,957,7377,28251,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer II,False,False,,63480,80280,,74726,,,5964,80690,16800,0,,1482,18282,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer II,False,False,,63480,80280,,78402,,,0,78402,16323,0,,8928,25251,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Sr. Accountant,False,False,,63480,80280,,76833,,,923,77756,16496,0,,7377,23873,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer II,False,False,,63480,80280,,76402,,,0,76402,15693,0,,8907,24600,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,"Human Services Program Planner, Range B",False,False,,85884,98412,,64754,,,3129,67883,14949,0,,16557,31506,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,"Human Services Program Planner, Range B",False,False,,85884,98412,,63338,,,2539,65877,14465,0,695,7266,22426,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer I,False,False,,52908,71736,,62292,,,,62292,12969,0,,8851,21820,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer II,False,False,,63480,80280,,22176,,14625,450,37251,4617,0,,370,4987,2% at 55.5,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner - Alternate,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,
2014,First 5,Sacramento County First 5,First 5 Sacramento Commission,Commissioner - Chair,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,08/12/2016,Sacramento,,,

