﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Olympic Valley Public Service District,Administration,General Manager,False,False,,250002,258577,,253667,0,4751,17945,276363,37592,0,0,0,37592,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Captain,False,False,,84757,103793,,103369,51981,11561,37979,204890,28323,0,0,110,28433,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Fire Chief,False,False,,178656,182997,,180764,0,12617,279,193660,41275,0,0,22512,63787,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,District Engineer,False,False,,130578,162575,,161491,0,2915,28428,192834,9853,0,0,0,9853,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Administration,Finance and Administration Manager,False,False,,129482,161211,,158922,0,0,21612,180534,9573,0,0,159,9732,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Captain,False,False,,84757,103793,,100783,38403,2857,20817,162860,28323,0,0,28713,57036,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Engineer-Paramedic,False,False,,74972,91128,,84231,40139,4045,32889,161304,22892,0,0,527,23419,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Captain,False,False,,84757,103793,,94607,26644,2814,33429,157494,25966,0,0,0,25966,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Operations Manager,False,False,,122127,152054,,136692,0,,17722,154414,20956,0,0,1843,22799,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Captain,False,False,,84757,103793,,101808,9398,22220,20842,154268,28257,0,0,28713,56970,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Operations Specialist III,False,False,,85294,106194,,103282,6179,0,29802,139263,16893,0,0,1844,18737,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,False,False,,67625,82941,,82646,25160,5757,19781,133344,23342,0,0,10971,34313,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Engineer-Paramedic,False,False,,74972,91128,,91233,15331,7339,19401,133304,25213,0,0,28713,53926,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Engineer-Paramedic,False,False,,74972,91129,,91129,4404,2499,23733,121765,25979,0,0,27144,53123,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,False,False,,67625,82941,,82456,16676,2560,16878,118570,22673,0,0,28713,51386,3% @ 50,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Administration,Account Clerk II / Human Resource Specialist,False,False,,84808,105589,,100318,0,0,14465,114783,8711,0,0,18077,26788,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,False,False,,67625,82941,,75582,14825,0,22852,113259,11323,0,0,9963,21286,2.7% @ 57,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,False,False,,67625,82941,,74164,22639,0,10955,107758,11091,0,0,10971,22062,2.7% @ 57,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Operations Specialist I,False,False,,61943,77122,,71410,4743,,31552,107705,6510,0,0,0,6510,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,False,False,,67625,82941,,65394,11711,,22529,99634,10199,0,0,21534,31733,2.7% @ 57,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Operations Specialist I,False,False,,61943,77122,,76066,3769,0,12102,91937,12254,0,0,28713,40967,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Operations Specialist I,False,False,,61943,77122,,76141,4376,0,8144,88661,11550,0,0,23985,35535,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Administration,Office Supervisor,False,False,,66165,82378,,80696,0,0,4066,84762,6638,0,0,10971,17609,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Operations Specialist Trainee,False,False,,51980,64717,,53815,1277,0,22583,77675,4530,0,0,0,4530,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Administration,Board Secretary and Executive Assistant,False,False,,84673,105422,,67383,0,,4498,71881,5805,0,0,22512,28317,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Operations Specialist Trainee,False,False,,51980,64717,,50821,1912,0,8555,61288,4680,0,0,28713,33393,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Firefighter-Paramedic,False,False,,67625,82941,,43873,6924,440,2974,54211,4496,0,0,4518,9014,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Junior Engineer,False,False,,70176,87372,,48957,0,3673,958,53588,3901,0,0,6811,10712,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Operations,Junior Engineer,False,False,,70176,87372,,24674,0,0,0,24674,1897,,,3080,4977,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Part-time firefighter,False,False,,53726,62055,,17967,4445,1560,0,23972,2336,0,0,0,2336,2.7% @ 57,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Part-time firefighter,False,False,,53726,62055,,14248,552,1249,0,16049,0,0,0,0,0,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Administration,Temp Admin Assistant,False,False,,53836,53836,,8871,101,0,0,8972,682,,,0,682,2% @ 62,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Board Member,President,True,False,,7200,7200,,7200,0,,0,7200,1065,0,0,8884,9949,2.7% @ 55,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Board Member,Director,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,7367,7367,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Board Member,Director,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,6000,6000,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Board Member,Vice-President,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,5994,5994,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Board Member,Director,True,False,,7200,7200,,7200,0,0,0,7200,0,0,0,0,0,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Season Firefighter,False,False,,12398,28641,,959,0,0,0,959,125,,,0,125,2.7% @ 57,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Season Firefighter,False,False,,12398,28641,,959,0,,0,959,0,,,0,0,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Olympic Valley Public Service District,Fire,Season Firefighter,False,False,,12398,28641,,517,0,0,0,517,0,,,0,0,N/A,www.ovpsd.org,,01/27/2022,Placer,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

