﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Community College District,Grossmont-Cuyamaca College District,Chancellor,Chancellor,False,False,,165944,248318,,262484,,,10200,272684,23309,,,7514,30823,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,College President,President,False,False,,165944,248318,,198671,,,7200,205871,17642,,,22601,40243,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,College President,President,False,False,,165944,248318,,198671,,,7200,205871,17642,,,,17642,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Vcb District Office,Vice Chancellor-Business Services,False,False,,165944,248318,,177197,,,7200,184397,15735,,,18298,34033,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Vp Student Services,"Vice President, Student Services",False,False,,116517,136311,,164003,,,1500,165503,14563,,,8552,23115,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Human Resources,Vice Chancellor-Human Resources,False,False,,116517,136311,,154675,,,5700,160375,18207,,,6755,24962,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Campus Business Office,"Vice President, Administrative Services",False,False,,116517,136311,,149693,,,3600,153293,17620,,,18298,35918,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Administrative Services,"Interim Vice President, Admin Services",False,False,,116517,136311,,139517,,,3600,143117,16422,,,21122,37544,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Vp Instruction,"Vice President, Instruction",False,False,,116517,136311,,134534,,,3600,138134,11947,,,20363,32310,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Sociology,Instructor-Sociology,False,False,,60900,95879,,137794,,,,137794,12236,,,13407,25643,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Administrative Services,"Vice President, Administrative Services",False,False,,116517,136311,,134323,,,3000,137323,15811,,,,15811,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Vp Academic Affairs,"Vice President, Academic Affairs",False,False,,116517,136311,,133322,,,3600,136922,11839,,,12648,24487,2%@62,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Advancement & Communications,Assoc. Vc Advancment & Communications,False,False,,116517,136311,,129002,,,7200,136202,4838,,,15467,20305,2%@62,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Health Professions,"Senior Dean, Allied Health And Nursing",False,False,,109042,127566,,135087,,,,135087,11996,,,18298,30294,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Disabled Stdts Prog/Srvc-Dsps,Counselor,False,False,,66990,105467,,135064,,,,135064,11994,,,18298,30292,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Biology,Instructor-Biology,False,False,,62423,98276,,135028,,,,135028,11990,,,8552,20542,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,College President,"Sr Dean, College Planning/Institnl Effec",False,False,,109042,127566,,131095,,,1200,132295,11641,,,13407,25048,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Vp Student Services,"Vice President, Student Services",False,False,,116517,136311,,128377,,,3600,131977,11400,,,35449,46849,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,"Facilities, Plan & Construction Mgmt.","Sr Director, Facilities Planning Dev&Mai",False,False,,106512,124602,,129818,,,,129818,15281,,,,15281,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,"Arts, Languages And Communication",Dean,False,False,,101955,119276,,129567,,,,129567,11506,,,10697,22203,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,False,False,,60900,95879,,126270,,,,126270,11213,,,21122,32335,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling & Guidance,Counselor,False,False,,68665,108103,,125957,,,,125957,11185,,,18298,29483,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Business/Computer Sci Cis,Instructor-Cis,False,False,,60900,95879,,124564,,,,124564,11061,,,15467,26528,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Biology,Instructor-Biology,False,False,,60900,95879,,123346,,,,123346,10953,,,18298,29251,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Exercise Science & Health,Instructor-Exercise Science & Health,False,False,,62423,98276,,123281,,,,123281,10947,,,15467,26414,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Business,Instructor-Accounting,False,False,,60900,95879,,121583,,,,121583,10797,,,8552,19349,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Human Resources,"Director, Emp&Labor Rel - Ooc/Interim",False,False,,101863,119168,,117668,,,3600,121268,13851,,,15467,29318,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,English & Social/Behav Sciences,Dean,False,False,,101955,119276,,120215,,,,120215,10675,,,18298,28973,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Purchasing,"Sr. Director, Purch & Cont. & Ancil Serv",False,False,,99961,116942,,120094,,,,120094,14136,,,15467,29603,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Psychology,Instructor-Psychology,False,False,,58000,91314,,119663,,,,119663,10626,,,18298,28924,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling & Guidance,Counselor,False,False,,66990,105467,,119617,,,,119617,10622,,,20363,30985,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,"Dean-Math, Science & Engineering",Dean,False,False,,101955,119276,,119561,,,,119561,14074,,,21122,35196,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,False,False,,66990,105467,,118886,,,,118886,10557,,,13407,23964,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,History,Instructor-History,False,False,,62423,98276,,118753,,,,118753,10545,,,21122,31667,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Admin Of Justice AOJ,Instructor-Administration Of Justice,False,False,,60900,95879,,118577,,,,118577,10530,,,13407,23937,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Communication,Instructor-Speech,False,False,,58000,91314,,118471,,,,118471,10520,,,18298,28818,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Accounting,"Senior Director, Fiscal Services",False,False,,99961,116942,,117845,,,,117845,13871,,,13407,27278,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Continuing Ed&Workforce Training,Dean,False,False,,101955,119276,,117582,,,,117582,10441,,,21122,31563,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Lrc-College Library,"Dean, Learning & Technology Resources",False,False,,101955,119276,,117582,,,,117582,4409,,,,4409,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Child Development,Instructor-Child Development,False,False,,60900,95879,,117446,,,,117446,10429,,,13407,23836,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Exercise Science,Instructor-Exercise Science,False,False,,60900,95879,,117388,,,,117388,10424,,,8552,18976,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Media Communications,Instructor-Media Communications,False,False,,62423,98276,,116955,,,,116955,10386,,,17539,27925,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,False,False,,66990,105467,,116710,,,,116710,10364,,,8552,18916,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,English As Second Language,Instructor-Esl,False,False,,60900,95879,,116659,,,,116659,10359,,,7514,17873,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling & Guidance,Counselor,False,False,,66990,105467,,116601,,,,116601,10354,,,6755,17109,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Paralegal,Instructor-Paralegal,False,False,,62423,98276,,115881,,,,115881,10290,,,8552,18842,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,German,Instructor-German,False,False,,60900,95879,,115603,,,,115603,10266,,,18298,28564,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,History,Instructor-History,False,False,,52608,75355,,115271,,,,115271,10236,,,21122,31358,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,False,False,,60762,87035,,114987,,,,114987,10211,,,20363,30574,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,"Math, Natl Sci & Exercise Science",Dean,False,False,,101955,119276,,114508,,,,114508,10168,,,18298,28466,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Disabled Stdts Prog/Srvc-Dsps,Learning Disabilities Specialist,False,False,,66990,105467,,114247,,,,114247,10145,,,13810,23955,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,False,False,,55238,79123,,114209,,,,114209,10142,,,31175,41317,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,False,False,,58000,91314,,114140,,,,114140,10136,,,21122,31258,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Dance,Instructor-Dance,False,False,,60900,95879,,114132,,,,114132,10135,,,7514,17649,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling & Guidance,Counselor,False,False,,66990,105467,,113585,,,,113585,10086,,,21122,31208,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Business,Instructor-Business,False,False,,60900,95879,,113553,,,,113553,10083,,,8552,18635,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling & Guidance,Dean,False,False,,101955,119276,,113523,,,,113523,10081,,,8552,18633,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,False,False,,68665,108103,,113514,,,,113514,10080,,,7514,17594,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Communication,Instructor-Communication,False,False,,58000,91314,,113507,,,,113507,10079,,,6755,16834,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,English As Second Language,Instructor-English,False,False,,62423,98276,,113453,,,,113453,10075,,,15467,25542,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Philosophy,Instructor-Philosophy,False,False,,60900,95879,,112835,,,,112835,10020,,,12648,22668,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Sociology,Instructor-Sociology,False,False,,62423,98276,,112561,,,,112561,9995,,,22601,32596,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Communication,Instructor-Communication,False,False,,62423,98276,,112386,,,,112386,4215,,,,4215,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Athletics,"Associate Dean, Athletics",False,False,,89132,104274,,112343,,,,112343,13224,,,21122,34346,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Disabled Stdts Prog/Srvc-Dsps,Disabled Student Programs & Services Cou,False,False,,66990,105467,,112273,,,,112273,9970,,,21122,31092,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Exercise Science & Health,Instructor-Exercise Science & Health,False,False,,62423,98276,,111920,,,,111920,9939,,,21122,31061,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,"Research,Planning&Inst. Effectiveness","Sr Dean, Research, Planning & Institutio",False,False,,109042,127566,,111823,,,,111823,9930,,,21122,31052,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Health Professions,Instructor-Nursing,False,False,,62423,98276,,111165,,,,111165,9871,,,17539,27410,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Financial Aid,"Director, Financial Aid",False,False,,87389,102235,,110835,,,,110835,13046,,,6755,19801,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Spanish,Instructor-Spanish,False,False,,60900,95879,,110657,,,,110657,9826,,,8552,18378,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,"Dean-Arts, Humanities & Social Sci",Dean,False,False,,101955,119276,,110469,,,,110469,9810,,,25720,35530,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,False,False,,66990,105467,,110265,,,,110265,9792,,,8552,18344,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Career & Technical Ed/Workforce Dev,"Dean, Career&Technical Ed/Workforce Dev",False,False,,101955,119276,,109930,,,,109930,9762,,,,9762,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Disabled Stdts Prog/Srvc-Dsps,Dsp&S Specialist,False,False,,66990,105467,,109388,,,,109388,9714,,,14709,24423,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Sculpture,Instructor-Art,False,False,,60900,95879,,109348,,,,109348,9710,,,15467,25177,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Spanish,Instructor-Spanish,False,False,,60900,95879,,109056,,,,109056,9684,,,35449,45133,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Theater Arts,Instructor-Theatre Arts,False,False,,60900,95879,,109030,,,,109030,12834,,,13407,26241,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Economics,Instructor-Economics,False,False,,62423,98276,,108910,,,,108910,9671,,,22601,32272,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,English,Instructor-English,False,False,,60900,95879,,108887,,,,108887,9669,,,21122,30791,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Health Education,Instructor-Health Education/Exercise Sci,False,False,,60900,95879,,108764,,,,108764,9658,,,15467,25125,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Counseling & Guidance,Counselor,False,False,,66990,105467,,108663,,,,108663,9649,,,18298,27947,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Political Science,Instructor-Political Science,False,False,,62423,98276,,108651,,,,108651,9648,,,18298,27946,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,False,False,,60900,95879,,108643,,,,108643,9648,,,21122,30770,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Exercise Science & Health,Instructor-Exercise Science & Health,False,False,,58000,91314,,108479,,,,108479,9633,,,21122,30755,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,False,False,,62423,98276,,108278,,,,108278,9615,,,13407,23022,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Political Science,Instructor-Political Science,False,False,,62423,98276,,108262,,,,108262,9614,,,21122,30736,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Art,Instructor-Art,False,False,,62423,98276,,108133,,,,108133,9602,,,7514,17116,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Financial Aid,"Director, Financial Aid",False,False,,87389,102235,,107950,,,,107950,12707,,,13407,26114,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Photo,Instructor-Photography,False,False,,60900,95879,,107879,,,,107879,9580,,,22601,32181,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Art,Instructor-Art,False,False,,60900,95879,,107848,,,,107848,9577,,,10697,20274,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Chemistry,Instructor-Chemistry,False,False,,60900,95879,,107489,,,,107489,9545,,,12123,21668,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Geography,Instructor-Geography,False,False,,60900,95879,,107291,,,,107291,9527,,,21122,30649,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,False,False,,60900,95879,,107223,,,,107223,9521,,,15467,24988,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,English,Instructor-English,False,False,,62423,98276,,107070,,,,107070,9508,,,13810,23318,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Automotive Technology,Instructor-Automotive Technology,False,False,,50103,71767,,107032,,,,107032,9505,,,8552,18057,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2014,Community College District,Grossmont-Cuyamaca College District,Operations,"Director, Campus Fac., Oper., & Maint",False,False,,99961,116942,,106640,,,,106640,12553,,,15467,28020,2%@60,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,