﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cottonwood Fire Protection District,Fire,Fire Chief,False,False,,,,,55624,24764,2939,37134,120461,12504,3777,,,16281,3% @ 50,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire,Fire Captain/Battalion Chief,False,False,,,,,42128,9674,,30617,82419,4635,1646,,11645,17926,2% @ 62,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,6250,,,64734,70984,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire,Fire Captain,False,False,,,,,25440,15109,,21584,62133,1854,686,,4852,7392,2% @ 62,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,6438,,,40412,46850,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,12781,4539,,2980,20300,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,5500,,,14695,20195,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Administration Fire,Administrative Secretary,False,False,,,,,14112,,,,14112,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,1750,,,9834,11584,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,4250,,,5401,9651,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,6354,1365,,,7719,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,4625,,,2701,7326,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Volunteer,Firefighter,False,False,,,,,3625,,,298,3923,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,2184,288,,,2472,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,2422,,,,2422,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,2250,,,,2250,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,2000,,,,2000,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,1500,,,447,1947,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,1875,,,,1875,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,600,600,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,250,250,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/30/2022,Shasta,Fire Protection,False,Fire Protection

