﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,149882,165000,,157441,0,0,6000,163441,9205,0,0,34595,43800,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,82875,97500,,96912,0,0,1950,98862,8179,0,0,23695,31874,2%@60,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,False,False,,80750,95000,,94333,0,0,1900,96233,7962,0,0,11972,19934,2%@60,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,57000,68000,,67417,390,0,1460,69267,5690,0,0,33860,39550,2%@60,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,57000,68000,,64046,1705,0,2442,68193,5406,0,0,34595,40001,2%@60,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,52700,60000,,60850,1934,,1340,64124,4482,0,0,13125,17607,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,52700,62000,,61333,977,,1390,63700,5177,0,0,34595,39772,2%@60,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,52700,62000,,55050,2348,0,1316,58714,4054,0,0,13125,17179,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,50150,59000,,52027,4630,0,1162,57819,3826,0,0,13125,16951,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,50150,59000,,49214,1610,0,1003,51827,3625,0,0,26908,30533,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,52700,62000,,40667,1058,1305,1240,44270,3400,0,0,19500,22900,2%@60,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Administration,Clerk I,False,False,,32571,40714,,31813,645,0,651,33109,2340,0,0,11972,14312,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,Night Patrol,50150,59000,,19060,3808,0,1003,23871,323,0,0,1995,2318,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,0,0,,14283,4002,0,0,18285,,0,,0,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,2400,2400,,0,0,0,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,2100,2100,,0,0,945,945,,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,1900,1900,,0,0,1396,1396,,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,0,0,,1552,305,0,0,1857,,0,,0,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,1500,1500,,0,0,945,945,,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water
2020,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,1300,1300,,0,0,945,945,,,,08/31/2021,Stanislaus,Water Enterprise,False,California Water

