﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Solano Cemetery District,Admin,General Manager,False,False,,108160,108160,,96098,,,3632,99730,11266,2992,,12402,26660,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Maintenance Supervisor,False,False,,66643,66643,,56111,56,,5262,61429,3601,,,963,4564,2% @ 62,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,51667,51667,,50866,,,7082,57948,5829,1548,,568,7945,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,51667,51667,,50866,,,5860,56726,5829,1548,,1171,8548,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,53539,53539,,49037,1463,,1970,52470,5764,1530,,12402,19696,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,51667,51667,,50866,,,741,51607,5829,1548,,12571,19948,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,49026,49026,,48282,1809,,731,50822,5535,1470,,10395,17400,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,51667,51667,,47611,,,702,48313,5463,1449,,12571,19483,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,49026,49026,,32631,,,8515,41146,3755,1012,,681,5448,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Operations Manager,False,False,,95014,95014,,14510,171,,17601,32282,1834,502,,1029,3365,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Maintenance Supervisor,False,False,,53539,53539,,19206,,,,19206,4510,2921,,12557,19988,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Maintenance Supervisor,False,False,,45760,45760,,14014,,,,14014,919,,,4295,5214,2% @ 62,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,43992,43992,,13926,8,,,13934,874,,,11315,12189,2% @ 62,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,49026,49026,,12168,,,1104,13272,1455,395,,7311,9161,2.7% @ 55,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,43992,43992,,12977,,,,12977,851,,,2606,3457,2% @ 62,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery
2016,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.solanocemeteries.us,,11/22/2017,Solano,Cemetery,,Cemetery

