﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Springville Public Utility District,Maintenance,Technician,False,False,,,,,61594,,,,61594,,,,2935,2935,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Administration,Office Manager,False,False,,,,,49540,,,,49540,,,650,1781,2431,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Maintenance,Assistant,False,False,,,,,40581,,,,40581,,,2584,978,3562,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Maintenance,Supervisor,False,False,,,,,34575,,,,34575,,,,978,978,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Administration,Office Assistant,False,False,,,,,22387,,,,22387,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Maintenance,Operator,False,False,,,,,600,,,,600,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Board Member,Director,False,False,,,,,595,,,,595,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Board Member,President,False,False,,,,,595,,,,595,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Board Member,Secretary,False,False,,,,,595,,,,595,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Board Member,Vice President,False,False,,,,,595,,,,595,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Board Member,Director,False,False,,,,,150,,,,150,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Springville Public Utility District,Board Member,Director,False,False,,,,,50,,,,50,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

