﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,North County Public Recreation District,Administration,General Manager,False,False,,0,0,,71357,0,0,350,71707,0,0,0,10947,10947,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Administration,General Manager,False,False,,0,0,,34430,0,16110,0,50540,0,0,0,21626,21626,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Administration,Program Director,False,False,,0,0,,47128,0,0,225,47353,0,0,0,10766,10766,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Maintenance,Maintenance Lead,False,False,,0,0,,35086,943,0,175,36204,0,0,0,10819,10819,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Senior Nutrition,Senior Cook,False,False,Administrative Assistant,0,0,,32661,280,0,225,33166,0,0,0,10768,10768,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-Up,0,0,,31104,768,0,150,32022,0,0,0,10730,10730,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,Event Clean-Up|Special Events,0,0,,28270,261,0,200,28731,0,0,0,10768,10768,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-Up|Recreation Leader,0,0,,22938,394,0,50,23382,0,0,0,6281,6281,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Senior Nutrition,Senior Center Coordinator,False,False,Maintenance|Recreation Leader|Scorekeeper,0,0,,16728,10,0,75,16813,0,0,0,0,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Recreation Leader,0,0,,12068,27,0,0,12095,0,0,0,0,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,Maintenance|Special Events,0,0,,10394,100,0,50,10544,0,0,0,0,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,,0,0,,8889,25,0,0,8914,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Senior Nutrition,Health Promotion,False,False,,0,0,,5427,0,0,0,5427,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Recreation Leader Sup,False,False,,0,0,,2543,0,0,0,2543,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,Maintenance,0,0,,2307,0,0,0,2307,0,0,0,0,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,,0,0,,2172,0,0,0,2172,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Nature Guide,False,False,,0,0,,1438,0,0,0,1438,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Nature Guide,False,False,,0,0,,1408,0,0,0,1408,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Nature Guide,False,False,,0,0,,1397,0,0,0,1397,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-Up,0,0,,746,0,0,0,746,0,0,0,0,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Recreation,Driver,False,False,,0,0,,649,0,0,0,649,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,600,600,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,600,600,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,300,300,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Senior Nutrition,Health Promotion,False,False,,0,0,,300,0,0,0,300,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,North County Public Recreation District,Maintenance,Event Clean-Up,False,False,,0,0,,165,0,0,0,165,0,0,0,,0,n/a,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park

