﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ava Community Energy Authority,Executive,Ceo,False,False,,,240000,,92045,,,12388,104433,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Executive,Coo,False,False,,,230000,,35385,,,,35385,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Administration,Executive Assistant/Clerk Of The Board,False,False,,,96000,,19200,,,,19200,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Marketing,Vp Marketing And Customer Relations,False,False,,,190000,,16808,,,,16808,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Procurement,Director Of Power Procurement,False,False,,,175000,,13462,,,,13462,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Regulatory,Senior Director Of Public Affairs/Deputy General Counsel,False,False,,,175000,,9423,,,,9423,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Ava Community Energy Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Resource Conservation,False,Joint Powers Authority (JPA)

