﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,43379,33102,,,76481,2294,,4589,10400,17283,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,40560,32331,,,72891,,,,2672,2672,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,35668,37155,,,72823,,,4812,9648,14460,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,39221,32818,,,72039,2285,,4570,13479,20334,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,35106,31356,,,66462,675,,4464,9530,14669,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,42145,23964,,,66109,1983,,3967,1036,6986,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,34627,30709,,,65336,,,4188,10892,15080,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,35259,28926,,,64185,1018,,2036,7146,10200,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,37033,23392,,,60425,530,,1271,7236,9037,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,32617,26895,,,59512,1785,,3571,8019,13375,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Administration,Administrative Assistant,False,False,,,,,49375,,,,49375,756,,3026,9529,13311,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,26185,8686,,,34871,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,22100,3735,,,25835,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,18273,4745,,,23018,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,13862,6715,,,20577,602,,1205,1769,3576,403b,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,15889,1084,,,16973,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,12814,361,,,13175,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,12097,68,,,12165,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,9926,436,,,10362,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Facility,Grounds Keeper,False,False,,,,,8988,,,,8988,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,8063,10,,,8073,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,5811,1190,,,7001,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,5089,145,,,5234,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,3813,81,,,3894,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,3296,,,,3296,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,2604,12,,,2616,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,2266,59,,,2325,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,1745,208,,,1953,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,1471,,,,1471,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,670,,,,670,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,465,,,,465,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,53796,65764,,397,,,,397,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,44757,54422,,52,,,,52,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2015,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/14/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare

