﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,,,,140371,,,,140371,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,77166,96567,,97035,,,,97035,,,3000,,3000,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Manager,False,False,,77166,96567,,84373,,,,84373,,,,16405,16405,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,77166,96567,,82322,,,,82322,,,,24583,24583,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Executive Services A,False,False,,61527,69622,,69873,,,,69873,,,2046,,2046,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services II,False,False,,61527,69622,,61926,,,,61926,,,,13948,13948,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,60013,75034,,61742,,,,61742,,,,23733,23733,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services B,False,False,,54349,61504,,58305,,,,58305,,,,7746,7746,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,49235,55702,,55569,,,,55569,,,3000,,3000,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape III,False,False,,51758,58591,,53338,,,,53338,,,,11818,11818,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,46896,53065,,43056,,,,43056,,,,18429,18429,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,42470,48111,,42723,,,,42723,,,,4758,4758,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Maintenance,False,False,,46896,53065,,30270,,,,30270,,,,15749,15749,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Landscape I,False,False,,39443,44603,,30146,,,,30146,,,3000,,3000,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Office Services B,False,False,,44603,50519,,29835,,,,29835,,,,17573,17573,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Recreation Supervisor,False,False,,61527,76891,,29745,,,,29745,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Office Services B,False,False,,44603,50519,,22721,,,,22721,,,,7746,7746,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,46896,53065,,13280,,,,13280,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Office Services B,False,False,,44603,50519,,13061,,,,13061,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Part Time Seasonal,False,False,,,,,10862,,,,10862,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Administration,Landscape II,False,False,,46896,53065,,9833,,,,9833,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,8269,,,,8269,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,5837,,,,5837,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,5460,,,,5460,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Maintenance II,Part Time Seasonal,False,False,,,,,4338,,,,4338,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2617,,,,2617,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2569,,,,2569,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2140,,,,2140,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1874,,,,1874,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1613,,,,1613,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1019,,,,1019,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,247,,,,247,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,todb.ca.gov,,08/27/2019,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

