﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ventura County Schools Business Services,Administrative Positions,Chief Business Official,False,False,,131311,194006,,196270,,,4374,200644,22275,,,14540,36815,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Administrative Positions,Director Of School Bus Services,False,False,,107773,159230,,168068,,,1436,169504,18433,,,15933,34366,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Administrative Positions,"Director Of Maintenance, Operations & Transportation",False,False,,105144,155346,,154049,,,3468,157517,17731,,,14152,31883,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Administrative Positions,Director Of School Bus Services,False,False,,107773,159230,,117800,,,2648,120448,13700,,,19260,32960,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Accounting,Budget & Accounting Supervisor,False,False,,81846,99381,,102002,,1905,,103907,11537,,,7349,18886,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Accounting,Accountant,False,False,,62265,75684,,75729,,,,75729,9123,,,19260,28383,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Clerical,Administrative Assistant II,False,False,,60860,73901,,72773,,,,72773,5533,,,14540,20073,2% @ 62,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Accounting,Accountant,False,False,,62265,75684,,66876,,554,,67430,5321,,,19260,24581,2% @ 62,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Accounting,Account Assistant III,False,False,,52477,63709,,62180,,2232,,64412,7193,,,7964,15157,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Accounting,Account Assistant III,False,False,,52477,63709,,55601,,147,,55748,7053,,,19260,26313,2% @ 55,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Accounting,Account Assistant III,False,False,,52477,63709,,48116,,739,,48855,3803,,,17278,21081,2% @ 62,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Accounting,Payroll Technician,False,False,,46404,56325,,16377,,,,16377,1292,,,2426,3718,2% @ 62,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/31/2021,Ventura,Governmental Services,False,Joint Powers Authority (JPA)

