﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Meeks Bay Fire Protection District,Safety,Fire Chief,,,,121247,121247,130888,,,,,130888,,10670,9700,14508,34878,3% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Captain,,,,64377,87062,116418,,,,,116418,,7620,1915,14508,24043,3% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Lieutenant,,,,59061,79872,108836,,,,,108836,,6734,1757,21888,30379,3% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Lieutenant,,,,59061,79872,108632,,,,,108632,,6833,1757,21888,30478,3% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Administration,Office Manager,,,,48468,59253,67845,,,,,67845,,3972,1304,21888,27164,2% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Firefighter/Operator,,,,49296,64197,57762,,,,,57762,,4245,924,9712,14881,3% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Seasonal Firefighter,,,,34944,34944,20846,,,,,20846,,0,0,0,0,2% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew Boss,,,,39520,39520,19171,,,,,19171,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Seasonal Firefighter,,,,34944,34944,16731,,,,,16731,,0,0,0,0,2% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Grant-Funded,Fuels Coordinator,,,,37440,37440,16112,,,,,16112,,0,0,0,0,2% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Grant-Funded,Defensible Space Inspector,,,,37440,37440,14680,,,,,14680,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,,,,28080,28080,14499,,,,,14499,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew Asst,,,,31200,31200,13924,,,,,13924,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,,,,29120,29120,13346,,,,,13346,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,,,,29120,29120,12999,,,,,12999,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Benefit-Funded Safety,Apprentice Firefighter,,,,37856,37856,3057,,,,,3057,,0,0,0,0,2% @ 55,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Part-time Firefighter,,,,12720,12720,2642,,,,,2642,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,2425,2425,,,,,2425,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Part-time Firefighter,,,,12720,12720,1833,,,,,1833,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,,,,1440,4320,1680,,,,,1680,,,0,2325,2325,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,,,,1440,4320,1680,,,,,1680,,,0,418,418,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Board of Directors,President,,,,1440,4320,1560,,,,,1560,,,0,9675,9675,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,1540,1540,,,,,1540,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Part-time Firefighter,,,,12720,12720,1420,,,,,1420,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Board of Directors,Vice-President,,,,1440,4320,1320,,,,,1320,,,0,9675,9675,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Board of Directors,Secretary/Treasurer,,,,1440,4320,1320,,,,,1320,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,1175,1175,,,,,1175,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,840,840,,,,,840,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Part-time Firefighter,,,,12720,12720,820,,,,,820,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,725,725,,,,,725,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,600,600,,,,,600,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,560,560,,,,,560,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,440,440,,,,,440,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,300,300,,,,,300,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,160,160,,,,,160,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,125,125,,,,,125,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,100,100,,,,,100,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2009,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,60,60,,,,,60,,,0,0,0,N/A,MeeksBayFire.com,,11/06/2015,El Dorado,Fire Protection,,Fire Protection

