﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bodega Bay Fire Protection District,Station,Battalion Chief - EMT,,,,62260,62261,110930,,,,,110930,,6769,0,0,6769,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Administration,Fire Chief,,,,0,0,90567,,,,,90567,,8055,0,0,8055,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Captain,,,,49631,57870,72816,,,,,72816,,5838,0,0,5838,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Captain,,,,49631,57870,72135,,,,,72135,,6027,0,0,6027,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Administration,Administrative Assistant,,,,65000,65000,70062,,,,,70062,,4676,0,0,4676,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Firefighter - Paramedic,,,,45280,52797,64703,,,,,64703,,5033,0,0,5033,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Firefighter - Paramedic,,,,45280,52797,62880,,,,,62880,,4980,0,0,4980,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Firefighter - Paramedic,,,,45280,52797,62498,,,,,62498,,5270,0,0,5270,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Firefighter,,,,33960,39597,62087,,,,,62087,,3735,0,0,3735,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Firefighter -EMT,,,,33960,39597,61838,,,,,61838,,3646,0,0,3646,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Station,Firefighter - Paramedic,,,,45280,52797,58200,,,,,58200,,4980,0,0,4980,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Volunteers,Volunteer - FF,,,,0,0,1690,,,,,1690,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Administration,Admin - Asst ( TEMP),,,,0,0,1502,,,,,1502,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Board Member,,,,,0,1200,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Board Member,,,,,0,1200,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Board Member,,,,,0,1200,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Board Member,,,,,0,1200,1100,,,,,1100,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Volunteers,Volunteer - FF,,,,0,0,440,,,,,440,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Volunteers,Volunteer - FF,,,,0,0,163,,,,,163,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Bodega Bay Fire Protection District,Volunteers,Volunteer - FF,,,,0,0,153,,,,,153,,0,0,0,0,0,,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection

