﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sierra Kings Health Care District,Administration,Chief Executive Officer,False,False,,,,,136248,,,7380,143628,,,8618,,8618,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Administration,Finance And Program Manager,False,False,,72996,88727,,74657,,,7380,82037,,,4922,,4922,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Administration,Executive Assistant,False,False,,47969,58306,,34098,,,5580,39678,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Board Member,Secretary,True,False,,,,,,,,4100,4100,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Board Member,Vice Chair,True,False,,,,,,,,2200,2200,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Board Member,Secretary,True,False,,,,,,,,1900,1900,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Board Member,Chair,True,False,,,,,,,,1800,1800,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Board Member,Vice Chair,True,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Board Member,Board Member,True,False,,,,,,,,200,200,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra Kings Health Care District,Board Member,Board Member,True,False,,,,,,,,200,200,,,,,0,,,,08/29/2023,Fresno,Health Enterprise,False,Hospital and Healthcare

