﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Chief,False,False,,,,,89482,,,,89482,11817,,,21228,33045,2%@55,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Fire,Engineer,False,False,,,,,67270,,,,67270,5291,,,21228,26519,2%@60,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Marshall,False,False,,,,,59117,,,,59117,4539,,,28188,32727,2%@60,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Admin,Secretary,False,False,,,,,50723,,,,50723,3990,,,21228,25218,2%@60,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Fire,Paid Call Firefighter,False,False,,,,,482,,,,482,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Fire,Paid Call Firefighter,False,False,,,,,482,,,,482,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2019,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)

