﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Chief,False,False,,,,,88150,,,15359,103509,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Division Chief,False,False,,,,,83345,,,,83345,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,District Secretary,False,False,,,,,58325,2593,,1204,62122,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Captain,False,False,,,,,47132,,,521,47653,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,13979,,,24,14003,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,12360,,,426,12786,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,11981,,,602,12583,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,8999,,,18,9017,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,7744,,,54,7798,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,6598,,,752,7350,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,7096,,,,7096,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,5266,,,492,5758,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,3904,,,1472,5376,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4481,,,398,4879,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4597,,,236,4833,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4429,,,18,4447,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2603,,,,2603,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1642,,,708,2350,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1149,,,776,1925,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,751,,,832,1583,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,816,,,480,1296,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,173,,,1119,1292,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Department Treasurer,False,False,,,,,,,,1100,1100,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1000,,,45,1045,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,765,765,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,104,,,524,628,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,317,,,285,602,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,595,595,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,595,595,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,595,595,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,595,595,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,595,595,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,576,576,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Department Secretary,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,246,,,240,486,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,432,432,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,246,,,185,431,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,168,,,200,368,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,354,354,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,168,,,150,318,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,65,,,200,265,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,261,261,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,237,237,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,230,230,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,204,204,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,180,180,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,168,,,,168,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,112,112,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,98,98,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,95,95,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,83,83,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,70,70,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,56,56,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,30,30,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection

