﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,California Tahoe Emergency Services Operation Authority,Administrative,Executive Director,False,False,,,,,126500,,,,126500,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Administrative,Operations Manager,False,False,,,,,56331,23223,,,79554,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,40262,29361,,,69623,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,40143,24832,,,64975,,,,4887,4887,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,35661,27788,,,63449,,,,7192,7192,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,39337,24057,,,63394,,,,4612,4612,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,36070,25156,,,61226,,,,4182,4182,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 EMT,False,False,,,,,34115,25846,,,59961,,,,4182,4182,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,42492,16603,,,59095,,,,4825,4825,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 EMT,False,False,,,,,35025,22741,,,57766,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 EMT,False,False,,,,,33843,20598,,,54441,,,,4457,4457,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 EMT,False,False,,,,,30203,22153,,,52356,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,31909,14157,,,46066,,,,4333,4333,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Administrative,Office Administrator,False,False,,,,,36071,,,,36071,,,,4182,4182,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,IFT Paramedic,False,False,,,,,24394,10836,,,35230,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,911 Paramedic,False,False,,,,,23631,10694,,,34325,,,,4918,4918,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,IFT EMT,False,False,,,,,17974,8322,,,26296,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,IFT EMT,False,False,,,,,17809,6452,,,24261,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Per Diem Paramedic,False,False,,,,,7768,1496,,,9264,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Per Diem Paramedic,False,False,,,,,5270,1360,,,6630,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Per Diem EMT,False,False,,,,,3089,,,,3089,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Per Diem Paramedic,False,False,,,,,1932,413,,,2345,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Per Diem Paramedic,False,False,,,,,1742,,,,1742,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Chairperson,True,False,,,,,,,,,0,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2019,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.ctesoa.org,,09/29/2020,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)

