﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation,Forester,False,False,,,,,34824,,,,34824,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation,Laborer,False,False,,,,,31126,,,,31126,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation,Project Manager,False,False,,,,,18556,,,,18556,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation,Office,False,False,,,,,17188,,,,17188,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation,Fire Safe Council Coordinator,False,False,,,,,16717,,,,16717,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation,Project Coordinator,False,False,,,,,12408,,,,12408,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation
2021,Special District,Lake County Resource Conservation District,LC Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Lake,Resource Conservation,False,Resource Conservation

