﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fresno County Water Works No. 18,Operations,Operations Manager,False,False,,,,,48000,,,,48000,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Operations,Operator,False,False,,,,,22077,,,,22077,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Administration,Bookkeeper/Secretary,False,False,,,,,16381,,,,16381,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Administration,Bookkeeper/Secretary,False,False,,,,,13455,,,,13455,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Operations,Operator,False,False,,,,,12908,,,,12908,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Board Of Supervisors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Board Of Supervisors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Board Of Supervisors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Board Of Supervisors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks
2022,Special District,Fresno County Water Works No. 18,Board Of Supervisors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,08/29/2023,Fresno,Water Enterprise,False,County Waterworks

